2017-2018 Boys Soccer Team Report for Bellevue West
This report was generated on 05/11/18 at 11:07 am CDT

Bellevue West (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Lexington,B,11,5,2,W,3,2,(SO),47,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/17,Omaha Westside,A,16,1,1,L,0,4,,39,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/20/18,@ Omaha North,A,0,18,4,W,6,0,,41,&nbsp;,,
03/22/18,Omaha Burke,A,6,12,3,L,2,3,,33,&nbsp;,,
03/26/18,@ Omaha Benson,A,5,14,3,W,3,0,,44,&nbsp;,,
03/29/18,Papillion-LaVista,A,4,11,3,W,5,0,,44,&nbsp;,,
04/02/18,@ Millard North,A,7,8,3,L,1,3,,33,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Burke,A,6,12,3,L,0,2,,33,Metro,TBA/TBA,
04/09,Omaha North,A,0,18,4,W,10,0,,41,Metro,TBA/TBA,
04/12/18,Elkhorn South,B,12,6,2,W,5,1,,47,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/17/18,@ Omaha South,A,18,1,1,L,2,5,,39,&nbsp;,,
04/19/18,@ Omaha Northwest,A,5,14,3,W,3,1,,44,&nbsp;,,
04/23/18,@ Omaha Bryan,A,10,8,2,L,1,2,,36,&nbsp;,,
04/25/18,@ Omaha Central,A,8,9,3,L,2,4,,33,&nbsp;,,
05/01/18,Omaha Bryan,A,10,8,2,L,1,7,,36,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,46.667%
Average Points:,39.333
