2021-2022 Girls Basketball Team Report for Lincoln High
This report was generated on 11/28/22 at 1:13 pm CST

Lincoln High (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/02,Millard North,A,18,7,2,W,44,38,,49,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/04,Omaha Westside,A,11,10,2,W,57,32,,49,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/09/21,Lincoln North Star,A,5,19,4,W,72,14,,43,&nbsp;,,
12/11/21,@ Elkhorn South,A,5,18,4,W,63,20,,43,&nbsp;,,
12/16/21,@ Lincoln Northeast,A,15,9,2,W,57,41,,49,&nbsp;,,
12/18/21,Millard West,A,15,9,2,W,53,42,,49,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln East,A,14,11,2,L,40,42,,38,Heartland Athletic Conference,Lincoln High,
01/07/22,Grand Island,A,2,21,4,W,72,17,,43,&nbsp;,,
01/08/22,Columbus,A,7,16,3,W,63,25,,46,&nbsp;,,
01/14/22,@ Lincoln Pius X,A,19,6,1,W,53,47,,52,&nbsp;,,
01/15/22,Millard South,A,26,0,1,L,68,77,,41,&nbsp;,,
01/20/22,Norfolk,A,6,17,3,W,60,31,,46,&nbsp;,,
01/22/22,@ Lincoln East,A,14,11,2,W,49,35,,49,&nbsp;,,
01/28/22,@ Kearney,A,13,11,2,W,53,44,,49,&nbsp;,,
01/29/22,Omaha Benson,A,11,12,3,W,80,41,,46,&nbsp;,,
02/04/22,@ Fremont,A,22,2,1,W,68,64,,52,&nbsp;,,
02/05/22,Omaha Northwest,A,8,15,3,W,64,30,,46,&nbsp;,,
02/11/22,Lincoln Southeast,A,10,13,3,W,58,21,,46,&nbsp;,,
02/12/22,@ Papillion-LaVista,A,7,16,3,W,71,43,,46,&nbsp;,,
02/15/22,@ Lincoln Southwest,A,19,5,1,W,55,42,,52,&nbsp;,,
02/19/22,@ Gretna,A,12,12,2,W,51,38,,49,&nbsp;,,
02/26/22,Omaha Burke,A,5,18,4,W,84,23,,43,District A-3 Tournament,,
03/01/22,Lincoln Northeast,A,15,9,2,W,65,53,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.739
