2020-2021 Boys Basketball Team Report for Fairbury
This report was generated on 08/11/21 at 12:03 pm CDT

Fairbury (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Freeman,C2,21,4,1,L,36,57,,39,&nbsp;,,
12/05/20,@ Fillmore Central,C1,1,19,4,W,45,28,,41,&nbsp;,,
12/08/20,Superior,C2,3,18,4,W,65,51,,41,&nbsp;,,
12/11/20,@ Milford,C1,26,0,1,L,27,52,,39,&nbsp;,,
12/12/20,Thayer Central,D1,7,14,3,W,56,50,,44,&nbsp;,,
12/15/20,Centennial,C2,17,7,2,L,38,52,,36,&nbsp;,,
12/18/20,Crete,B,6,18,3,L,41,58,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,11,12,3,L,40,56,,33,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/31,Arlington,C1,14,9,2,W,47,42,,47,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/02/21,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,73,53,,44,&nbsp;,,
01/07/21,@ Tri County,C2,20,5,1,L,47,59,,39,&nbsp;,,
01/14/21,Wilber-Clatonia,C1,11,10,2,W,39,36,,47,&nbsp;,,
01/16/21,Clay Center KS,C1,4,14,4,W,54,36,,41,&nbsp;,,
01/21/21,@ Sutton,C2,18,8,2,L,39,53,,36,&nbsp;,,
01/22/21,@ York,B,6,15,3,W,49,45,,46,&nbsp;,,
01/30/21,@ Sandy Creek,C2,8,16,3,L,45,47,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,David City,C1,3,19,4,W,62,38,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Centennial,C2,17,7,2,L,39,44,,36,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Seward,B,8,16,3,L,47,69,,35,&nbsp;,,
02/12/21,Schuyler,B,10,13,3,L,42,48,,35,&nbsp;,,
02/15/21,@ Auburn,C1,23,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Falls City,C1,9,13,3,W,42,41,,44,&nbsp;,,
02/23/21,Wilber-Clatonia,C1,11,10,2,W,63,58,(OT),47,Subdistrict C1-1 Tournament,Auburn Middle / High School,
02/25/21,@ Auburn,C1,23,0,1,L,36,47,,39,Subdistrict C1-1 Tournament,Auburn Middle / High School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.913
