2021-2022 Girls Basketball Team Report for Perkins County
This report was generated on 11/28/22 at 1:14 pm CST

Perkins County (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Hershey,C1,18,8,2,L,39,64,,38,&nbsp;,,
12/03/21,@ Bridgeport,C2,24,1,1,L,34,78,,39,&nbsp;,,
12/10/21,Kimball,C2,7,15,3,W,64,34,,44,&nbsp;,,
12/14/21,Paxton,D2,9,13,3,W,57,39,,44,&nbsp;,,
12/16/21,@ Garden County,D2,10,14,3,W,74,37,,44,&nbsp;,,
12/18/21,Dundy County Stratton,D2,1,23,4,W,48,29,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tournament,Perkins County,
12/20,Hyannis,D2,7,16,3,W,65,30,,44,Perkins Co. Holiday Tournament,Perkins County,
12/21,Wallace,D2,13,10,2,L,41,65,,36,Perkins Co. Holiday Tournament,Perkins County,
01/04/22,@ Potter-Dix,D2,6,16,3,W,57,30,,44,&nbsp;,,
01/07/22,@ North Platte St. Patrick's,D1,16,9,2,L,35,64,,36,&nbsp;,,
01/08/22,Sutherland,C2,6,14,3,W,50,44,,44,&nbsp;,,
01/13/22,Chase County,C1,19,8,2,L,30,64,,38,&nbsp;,,
01/14/22,@ Wauneta-Palisade,D2,19,6,1,L,53,61,,39,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Hershey,C1,18,8,2,L,24,64,,38,SPVA,home sites/NPCC,
01/22,Kimball,C2,7,15,3,L,32,41,,33,SPVA,home sites/NPCC,
01/25/22,@ Holyoke CO,C1,15,1,1,L,34,69,,41,&nbsp;,,
01/27/22,@ Sedgwick County CO,D1,14,6,2,L,34,64,,36,&nbsp;,,
02/01/22,@ Maxwell,D1,4,19,4,W,66,39,,41,&nbsp;,,
02/05/22,South Platte,D2,16,7,2,L,43,51,,36,&nbsp;,,
02/08/22,@ Creek Valley,D2,2,19,4,W,63,21,,41,&nbsp;,,
02/15/22,Kimball,C2,7,15,3,W,55,39,,44,Subdistrict C2-11 Tournament,Bridgeport High School,
02/17/22,@ Bridgeport,C2,24,1,1,L,22,67,,39,Subdistrict C2-11 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.000
