2020-2021 Girls Basketball Team Report for Wallace
This report was generated on 08/11/21 at 12:10 pm CDT

Wallace (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wauneta-Palisade,D2,17,9,2,L,47,62,,36,&nbsp;,,
12/04/20,@ Maywood-Hayes Center,D2,24,2,1,L,26,40,,39,&nbsp;,,
12/10/20,@ Sandhills/Thedford,D2,7,11,3,L,19,47,,33,&nbsp;,,
12/17/20,@ Sutherland,C2,10,11,3,W,46,36,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/21,Creek Valley,D2,2,16,4,W,54,14,,41,Perkins County Holiday Tournament,Perkins County,
12/22,Perkins County,C2,9,14,3,L,34,55,,36,Perkins County Holiday Tournament,Perkins County,
01/05/21,Medicine Valley,D2,11,9,2,L,39,48,,36,&nbsp;,,
01/07/21,Mullen,D2,24,2,1,L,34,47,,39,&nbsp;,,
01/08/21,@ Arthur County,D2,13,7,2,L,31,46,,36,&nbsp;,,
01/12/21,Hi-Line,C2,2,19,4,W,43,40,,44,&nbsp;,,
01/14/21,@ South Platte,D1,20,2,1,L,29,63,,41,&nbsp;,,
01/15/21,Paxton,D2,10,12,3,L,46,50,,33,&nbsp;,,
01/19/21,@ Dundy County Stratton,D1,13,10,2,L,31,44,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Paxton,D2,10,12,3,W,38,21,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Maywood-Hayes Center,D2,24,2,1,L,33,61,,39,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Dundy County Stratton,D1,13,10,2,L,29,47,,38,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Brady,D2,1,20,4,W,51,17,,41,&nbsp;,,
02/05/21,Maxwell,D1,4,19,4,W,62,33,,43,&nbsp;,,
02/09/21,@ Southwest,D1,10,11,3,L,37,48,,35,&nbsp;,,
02/12/21,Hitchcock County,D2,2,20,4,W,49,40,,41,&nbsp;,,
02/15/21,Hitchcock County,D2,2,20,4,W,45,33,,41,Subdistrict D2-9 Tournament,Maywood High School,
02/16/21,@ Maywood-Hayes Center,D2,24,2,1,L,23,48,,39,Subdistrict D2-9 Tournament,Maywood High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.091
