2014-2015 Boys Basketball Team Report for Omaha Concordia
This report was generated on 04/01/15 at 10:41 am CDT

Omaha Concordia (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Boys Town,C1,15,10,2,L,55,66,,36,&nbsp;,,
12/06/14,Logan View,C2,4,19,4,W,53,39,,41,&nbsp;,,
12/08/14,@ Fort Calhoun,C1,17,6,2,L,31,41,,36,&nbsp;,,
12/12/14,@ Lutheran High Northeast,C2,10,15,3,W,46,36,,44,&nbsp;,,
12/13/14,Douglas County West,C1,9,15,3,W,44,39,,44,&nbsp;,,
12/16/14,@ Columbus Scotus,C1,20,5,1,L,36,57,,39,&nbsp;,,
12/22/14,@ Bennington,B,18,6,1,L,43,65,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Wayne,C1,15,10,2,L,31,55,,36,Wayne Holiday Tournament,Wayne State College,
12/30,West Point-Beemer,C1,13,12,2,W,60,57,,47,Wayne Holiday Tournament,Wayne State College,
12/31,Louisville,C1,8,17,3,W,44,43,(1OT),44,Wayne Holiday Tournament,Wayne State College,
01/02-01/03,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Seward,
01/02,Lutheran High Northeast,C2,10,15,3,W,58,49,,44,Lutheran Invitational Tourney,Seward,
01/03,Lincoln Lutheran,C1,14,11,2,W,58,47,,47,Lutheran Invitational Tourney,Seward,
01/10/15,Lincoln Lutheran,C1,14,11,2,L,51,54,(1OT),36,&nbsp;,,
01/13/15,@ Omaha Roncalli Catholic,B,12,12,2,L,30,46,,38,&nbsp;,,
01/16/15,Bishop Neumann,C1,23,3,1,L,40,76,,39,&nbsp;,,
01/24/15,Aquinas Catholic,C2,15,10,2,W,57,54,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/26,Boys Town,C1,15,10,2,L,53,76,,36,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/29,Lincoln Christian,C1,11,14,3,W,44,43,,44,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/03/15,@ Archbishop Bergan,C2,18,6,1,L,49,62,,39,&nbsp;,,
02/06/15,@ Lincoln Christian,C1,11,14,3,L,36,44,,33,&nbsp;,,
02/10/15,Mount Michael Benedictine,B,13,9,2,L,38,53,,38,&nbsp;,,
02/17/15,@ Omaha Christian Academy,D1,5,18,4,W,63,44,,41,&nbsp;,,
02/21/15,Omaha Brownell-Talbot,C2,9,13,3,W,51,42,,44,&nbsp;,,
02/24/15,Fort Calhoun,C1,17,6,2,L,33,53,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.417
