2017-2018 Girls Basketball Team Report for Adams Central
This report was generated on 02/27/18 at 8:22 am CST

Adams Central (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Aurora,B,14,10,2,L,47,54,,38,&nbsp;,,
12/01/17,Holdrege,B,5,17,4,W,52,36,,43,&nbsp;,,
12/05/17,@ Wood River,C1,14,10,2,L,46,48,(OT),36,&nbsp;,,
12/07/17,Kearney Catholic,C1,14,11,2,L,45,49,,36,&nbsp;,,
12/08/17,Centura,C2,12,10,2,W,45,31,,47,&nbsp;,,
12/15/17,Ord,C1,24,1,1,L,49,60,,39,&nbsp;,,
12/16/17,@ Fillmore Central,C2,15,9,2,L,41,66,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Boone Central High School,
12/29,Boone Central/Newman Grove,C1,5,16,4,L,36,46,,30,Boone Central Holiday Tournament,Boone Central High School,
12/30,Broken Bow,C1,12,12,2,W,46,35,,47,Boone Central Holiday Tournament,Boone Central High School,
01/02/18,Minden,C1,8,14,3,W,51,28,,44,&nbsp;,,
01/05/18,Lexington,B,3,20,4,W,52,28,,43,&nbsp;,,
01/06/18,St. Paul,C1,7,15,3,W,70,39,,44,&nbsp;,,
01/12/18,@ Northwest,B,11,11,2,W,42,38,,49,&nbsp;,,
01/13/18,Doniphan-Trumbull,C2,14,9,2,L,35,48,,36,&nbsp;,,
01/18/18,Central City,C1,3,19,4,W,56,38,,41,&nbsp;,,
01/20/18,@ Grand Island Central Catholic,C1,18,7,2,L,22,51,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/24,York,B,16,7,2,L,47,60,,38,Central Conference,Seward,
01/27,Columbus Lakeview,C1,11,13,3,L,37,41,,33,Central Conference,Seward,
01/30/18,Hastings St. Cecilia,C2,21,2,1,L,57,60,,39,&nbsp;,,
02/03/18,Southern Valley,C2,15,9,2,L,43,52,(OT),36,&nbsp;,,
02/06/18,@ Hastings,B,15,8,2,L,35,42,,38,&nbsp;,,
02/08/18,Ravenna,C2,20,5,1,L,47,64,,39,&nbsp;,,
02/13/18,St. Paul,C1,7,15,3,W,38,21,,44,Subdistrict C1-9 Tournament,Grand Island Senior High School,
02/15/18,Grand Island Central Catholic,C1,18,7,2,L,42,49,,36,Subdistrict C1-9 Tournament,Grand Island Senior High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.500
