2019-2020 Volleyball Team Report for Fillmore Central
This report was generated on 06/18/20 at 10:09 am CDT

Fillmore Central (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden High School,
08/31,Lincoln Christian,C1,17,16,2,L,0,2,,38,Minden Invite,Minden High School,
08/31,Centennial,C2,21,12,2,W,2,0,,47,Minden Invite,Minden High School,
08/31,Minden,C1,19,17,2,L,0,2,,38,Minden Invite,Minden High School,
08/31,Blue Hill,C2,14,16,3,W,2,1,,44,Minden Invite,Minden High School,
09/03/19,Superior,C2,29,2,1,L,0,3,,39,&nbsp;,,
09/05/19,David City,C1,10,18,3,W,3,1,,46,&nbsp;,,
09/10/19,@ Milford,C1,20,12,2,W,3,2,,49,&nbsp;,,
09/12/19,@ Tri County,C2,11,16,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sandy Creek Junior/Senior High School (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/14,Superior,C2,29,2,1,W,2,1,,50,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Doniphan-Trumbull,C2,7,21,3,W,2,0,,44,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Arcadia/Loup City,C2,26,6,1,L,1,2,,39,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/17/19,Heartland,D1,14,13,2,W,3,2,,47,&nbsp;,,
09/19/19,@ Wilber-Clatonia,C1,4,26,4,W,3,0,,43,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/21,Wilber-Clatonia,C1,4,26,4,W,2,0,,43,Fillmore Central Invite,Geneva/Fairmont,
09/21,Sutton,C2,14,18,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/21,Hastings St. Cecilia,C2,32,3,1,W,2,1,,50,Fillmore Central Invite,Geneva/Fairmont,
09/24/19,Thayer Central,C2,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/24/19,Lawrence-Nelson,D2,29,4,1,L,1,2,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Centura,C2,22,11,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/28,Centennial,C2,21,12,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/28,Superior,C2,29,2,1,L,1,2,,39,Adams Central Invite,Adams Central,
10/01/19,@ Sutton,C2,14,18,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Diller-Odell,D1,33,1,1,W,3,2,,50,&nbsp;,,
10/10/19,Sandy Creek,C2,2,27,4,W,3,0,,41,&nbsp;,,
10/15/19,Adams Central,C1,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/15/19,@ Centennial,C2,21,12,2,W,2,0,,47,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/21,Milford,C1,20,12,2,L,1,2,,38,SNC Tournament,Milford,
10/24,Fairbury,C1,11,20,3,L,1,2,,35,SNC Tournament,Milford,
10/24,Sutton,C2,14,18,3,W,2,0,,44,SNC Tournament,Milford,
10/28/19,Thayer Central,C2,24,9,2,W,3,0,,47,Subdistrict C2-8 Tournament,Adams Central High School,
10/29/19,Superior,C2,29,2,1,L,0,3,,39,Subdistrict C2-8 Tournament,Adams Central High School,

TotalPoints:,
Win %:,64.516%
Average Points:,43.097
