2019-2020 Boys Basketball Team Report for Bridgeport
This report was generated on 04/28/20 at 9:39 am CDT

Bridgeport (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Leyton,D2,10,12,3,W,58,12,,44,Bayard Tournament ,Bayard,
12/07,Crawford,D2,10,14,3,W,72,18,,44,Bayard Tournament ,Bayard,
12/13/19,@ Bayard,C2,11,13,3,W,69,28,,44,&nbsp;,,
12/14/19,Sutherland,C2,13,8,2,W,69,37,,47,&nbsp;,,
12/20/19,@ Hemingford,C2,13,9,2,W,72,28,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
12/27,Alliance,B,20,6,1,L,36,52,,42,Alliance Holiday Tournament ,Alliance ,
01/03/20,@ Southeast WY,D1,15,6,2,W,67,51,,47,&nbsp;,,
01/09/20,@ Ogallala,C1,21,4,1,L,56,69,,41,&nbsp;,,
01/11/20,Hershey,C1,12,10,2,W,47,44,,49,&nbsp;,,
01/14/20,Leyton,D2,10,12,3,W,78,22,,44,&nbsp;,,
01/17/20,@ Kimball,C2,11,12,3,L,47,49,,33,&nbsp;,,
01/18/20,Mitchell,C1,18,8,2,W,64,52,,49,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/21,Sutherland,C2,13,8,2,W,63,42,,47,SPVA Tournament ,North Platte,
01/24,Chase County,C1,17,5,1,W,40,35,,52,SPVA Tournament ,North Platte,
01/25,Hershey,C1,12,10,2,L,41,48,,38,SPVA Tournament ,North Platte,
01/30/20,@ Creek Valley,D1,5,17,4,W,89,46,,41,&nbsp;,,
02/01/20,Bayard,C2,11,13,3,W,72,33,,44,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Bayard,C2,11,13,3,W,81,40,,44,WTC Tournament ,Scottsbluff ,
02/07,Kimball,C2,11,12,3,W,61,40,,44,WTC Tournament ,Scottsbluff ,
02/08,Mitchell,C1,18,8,2,W,65,56,,49,WTC Tournament ,Scottsbluff ,
02/13/20,Morrill,C2,15,9,2,W,57,32,,47,&nbsp;,,
02/14/20,@ Gordon-Rushville,C1,10,12,3,W,47,44,(OT),46,&nbsp;,,
02/21/20,Perkins County,C2,6,16,3,W,65,53,,44,&nbsp;,,
02/25/20,Bayard,C2,11,13,3,W,63,34,,44,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/27/20,Kimball,C2,11,12,3,W,45,43,(OT),44,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
03/02/20,Doniphan-Trumbull,C2,20,5,1,L,36,48,,39,District Final C2-7 Tournament,Maxwell HS,

TotalPoints:,
Win %:,80.769%
Average Points:,44.385
