2019-2020 Baseball Team Report for Omaha North
This report was generated on 06/22/20 at 10:01 am CDT

Omaha North (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/20-03/21,(To Be Determined),,,,-,,,,,-,Concordia Invite,Omaha Home for Boys,
03/24/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/08/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/24/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Central City/Fullerton,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/30/20,Twin River,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
05/04/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
