Team Report for Palmer
This report was generated on 02/24/24 at 4:29 pm CST

Palmer (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Central Valley,D2,13,10,2,L,23,54,,36,&nbsp;,,
12/01/23,Humphrey St. Francis,D2,15,9,2,L,14,65,,36,&nbsp;,,
12/05/23,Harvard,D2,0,20,4,W,36,14,,41,&nbsp;,,
12/08/23,@ St. Edward,D2,0,22,4,W,51,18,,41,&nbsp;,,
12/12/23,Twin Loup,D1,8,14,3,L,33,49,,35,&nbsp;,,
12/18/23,Giltner,D2,5,16,4,W,36,35,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,St. Edward,D2,0,22,4,W,44,18,,41,Elba Holiday Tournament,Elba,
12/29,Twin Loup,D1,8,14,3,L,35,40,,35,Elba Holiday Tournament,Elba,
01/05/24,East Butler,D1,8,14,3,L,19,44,,35,&nbsp;,,
01/11/24,@ Fullerton,D1,10,13,3,L,27,62,,35,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Burwell,D1,14,9,2,L,19,50,,38,Goldenrod Conference Tournament,Greeley,
01/23/24,@ Burwell,D1,14,9,2,L,19,50,,38,&nbsp;,,
01/26/24,@ Riverside,D1,7,15,3,W,44,34,,46,&nbsp;,,
01/29/24,Elba,D2,4,16,4,W,38,23,,41,&nbsp;,,
01/30/24,Hampton,D2,3,18,4,W,48,43,,41,&nbsp;,,
02/02/24,Heartland Lutheran,D2,9,14,3,L,29,46,,33,&nbsp;,,
02/06/24,@ Cedar Bluffs,C2,14,9,2,W,29,28,,50,&nbsp;,,
02/09/24,@ Nebraska Christian,D1,17,8,2,L,26,57,,38,&nbsp;,,
02/10/24,High Plains Community,D2,16,9,2,L,39,48,,36,&nbsp;,,
02/13/24,Lawrence-Nelson,D2,8,16,3,L,28,36,,33,Subdistrict D2-4 Tournament,Heartland Lutheran High School,

TotalPoints:,
Win %:,40.000%
Average Points:,38.500
