2023-2024 Baseball Team Report for Omaha Northwest
This report was generated on 07/08/24 at 9:24 am CDT

Omaha Northwest (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha South,A,12,17,3,L,0,9,,35,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Arlington,C,5,18,4,L,0,12,,30,Concordia Invite,Orval Smith Field,
03/16,Omaha North,A,13,17,3,L,3,20,,35,Concordia Invite,Orval Smith Field,
03/18/24,South Sioux City,B,10,13,3,L,0,14,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/24,Tekamah-Herman,C,1,13,4,W,6,4,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
03/27/24,@ Omaha Westview,A,19,11,2,L,1,15,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Bellevue East,A,17,17,2,L,0,16,,38,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Benson,A,0,22,4,W,18,2,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Lincoln Northwest,B,8,15,3,L,4,16,,33,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha Westside,A,16,15,2,L,1,24,,38,&nbsp;,,
04/03/24,Omaha Benson,A,0,22,4,W,11,0,,43,&nbsp;,,
04/05/24,@ Blair,B,11,11,2,L,1,21,,36,&nbsp;,,
04/06/24,Omaha Roncalli Catholic,C,11,15,3,L,2,20,,33,&nbsp;,,
04/08/24,@ Omaha Bryan,A,9,16,3,L,5,15,,35,&nbsp;,,
04/09/24,@ Omaha Buena Vista,A,1,26,4,W,17,7,,43,&nbsp;,,
04/10,Gretna,A,13,18,3,L,0,13,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Westside,A,16,15,2,L,0,10,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,@ Elkhorn South,A,17,13,2,L,2,12,,38,&nbsp;,,
04/19/24,@ Bellevue East,A,17,17,2,L,0,14,,38,&nbsp;,,
04/20/24,Auburn,C,10,11,3,L,0,12,,33,&nbsp;,,
04/22/24,@ Bennington,B,15,7,2,L,2,26,,36,&nbsp;,,
04/23/24,Omaha Burke,A,10,18,3,L,2,21,,35,&nbsp;,,
04/26/24,Omaha North,A,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Douglas County West,C,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/27/24,Adams Central,C,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/29/24,Gretna East,B,17,7,2,L,0,6,,36,&nbsp;,,
04/30/24,Lincoln Northeast,A,5,22,4,L,0,21,,32,&nbsp;,,
05/01/24,Millard South,A,22,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/24,Lincoln Pius X,A,12,16,3,L,0,14,,35,District A-6 Tournament,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.400
