2006-2007 Boys Basketball Team Report for Clarkson
This report was generated on 12/26/13 at 10:20 pm CST

Clarkson (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Shelby,D1,16,6,2,L,34,53,,36,&nbsp;,,
12/07/06,@ Newman Grove,D1,7,13,3,W,46,44,,44,&nbsp;,,
12/09/06,Humphrey St. Francis,D1,17,5,1,L,38,53,,39,&nbsp;,,
12/15/06,Cedar Rapids,D2,7,13,3,W,37,31,,44,&nbsp;,,
12/16/06,@ Osceola,D1,13,8,2,L,20,39,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Hampton,D2,14,9,2,L,48,58,,36,Shickley Holiday Tournament,Shickley High School,
12/29,Shickley,D2,7,11,3,W,42,31,,44,Shickley Holiday Tournament,Shickley High School,
01/04/07,@ Humphrey,D1,4,16,4,W,51,39,,41,&nbsp;,,
01/05/07,Scribner-Snyder,D1,17,6,2,L,38,64,,36,&nbsp;,,
01/12/07,@ Dodge,D2,17,6,2,L,40,54,,36,&nbsp;,,
01/16/07,@ Winside,D1,14,6,2,L,51,55,,36,&nbsp;,,
01/19/07,Leigh,D1,21,2,1,L,30,53,,39,&nbsp;,,
01/20/07,@ Lindsay Holy Family,D2,13,9,2,L,32,52,,36,&nbsp;,,
01/23/07,Cedar Bluffs,D1,4,17,4,W,57,49,,41,&nbsp;,,
01/26/07,Howells,C2,10,11,3,L,37,42,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Lindsay Holy Family,D2,13,9,2,L,47,51,,36,Cornhusker Conference Tournament,,
02/02,Newman Grove,D1,7,13,3,L,39,66,,33,Cornhusker Conference Tournament,,
02/08/07,@ Stanton,C2,6,13,3,L,51,55,,33,&nbsp;,,
02/16/07,Prague,D2,1,19,4,W,54,25,,41,&nbsp;,,
02/19/07,Howells,C2,10,11,3,L,46,52,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.650
