2018-2019 Boys Basketball Team Report for Norris
This report was generated on 03/13/19 at 8:51 am CDT

Norris (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Plattsmouth,B,8,15,3,W,54,41,,44,&nbsp;,,
12/04/18,@ Northwest,B,11,12,3,L,43,48,,33,&nbsp;,,
12/07/18,Elkhorn,B,11,12,3,L,37,41,,33,&nbsp;,,
12/08/18,@ Blair,B,11,12,3,L,54,57,(OT),33,&nbsp;,,
12/11/18,Mount Michael Benedictine,B,18,8,2,L,41,45,,36,&nbsp;,,
12/14/18,Seward,B,18,6,1,L,35,46,,39,&nbsp;,,
12/18/18,@ Aurora,B,25,1,1,L,37,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,Lincoln Christian,C1,17,9,2,L,36,52,,36,Waverly Holiday Tournament ,Waverly High School,
12/29,Waverly,B,8,13,3,L,47,50,,33,Waverly Holiday Tournament ,Waverly High School,
01/04/19,Waverly,B,8,13,3,W,48,46,,44,&nbsp;,,
01/11/19,@ Ralston,B,7,17,3,W,57,30,,44,&nbsp;,,
01/15/19,@ York,B,21,4,1,W,46,43,,50,&nbsp;,,
01/17/19,@ Bennington,B,20,6,1,L,45,61,,39,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Blair,B,11,12,3,W,50,47,,44,Eastern Midland Conference,,
01/25,Gretna,A,15,4,1,W,43,27,,52,Eastern Midland Conference,,
01/26,Bennington,B,20,6,1,L,43,56,,39,Eastern Midland Conference,,
01/29/19,Beatrice,B,6,14,3,W,54,34,,44,&nbsp;,,
02/01/19,@ Nebraska City,B,4,18,4,W,58,36,,41,&nbsp;,,
02/02/19,Columbus,B,2,18,4,W,67,65,,41,&nbsp;,,
02/07/19,@ Omaha Skutt Catholic,B,22,4,1,L,48,62,,39,&nbsp;,,
02/09/19,Lincoln Christian,C1,17,9,2,W,61,41,,47,&nbsp;,,
02/12/19,Crete,B,8,17,3,W,58,45,,44,&nbsp;,,
02/15/19,@ Gretna,A,15,4,1,L,37,48,,41,&nbsp;,,
02/18/19,Waverly,B,8,13,3,W,47,43,,44,Subdistrict B-4 Tournament,Lincoln Pius X High School,
02/19/19,@ Lincoln Pius X,B,24,2,1,L,45,55,,39,Subdistrict B-4 Tournament,Lincoln Pius X High School,
02/25/19,@ Omaha Roncalli Catholic,B,23,2,1,L,57,63,,39,District Final B-3 Tournament,Omaha Roncalli Catholic,

TotalPoints:,
Win %:,46.154%
Average Points:,40.654
