2016-2017 Girls Basketball Team Report for Sioux County
This report was generated on 02/26/17 at 3:53 pm CST

Sioux County (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Crawford,D2,9,15,3,L,27,33,,33,&nbsp;,,
12/03/16,Cody-Kilgore,D2,4,13,4,W,40,22,,41,&nbsp;,,
12/05/16,@ Alliance (JV),B,13,11,2,,,,,-,&nbsp;,,
12/09/16,Minatare,D2,2,17,4,W,57,31,,41,&nbsp;,,
12/15/16,@ Edgemont SD,D2,4,17,4,W,53,48,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/19,Crawford,D2,9,15,3,W,39,28,,44,Sioux County Holiday Tournament,Sioux County,
12/20,Morrill,D1,18,8,2,L,34,58,,38,Sioux County Holiday Tournament,Sioux County,
01/05/17,Oelrichs SD,D2,13,5,2,L,47,74,,36,&nbsp;,,
01/07/17,Edgemont SD,D2,4,17,4,W,60,39,,41,&nbsp;,,
01/09/17,Guernsey-Sunrise WY,D2,3,17,4,W,55,25,,41,&nbsp;,,
01/14/17,Hemingford,C2,20,6,1,L,33,67,,42,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill High School,
01/16,Edgemont SD,D2,4,17,4,W,57,39,,41,Panhandle Conference,Morrill High School,
01/20,Morrill,D1,18,8,2,L,20,60,,38,Panhandle Conference,Morrill High School,
01/21,Hay Springs,D2,11,12,3,L,47,53,,33,Panhandle Conference,Morrill High School,
01/24/17,@ Upton WY,D1,7,12,3,L,35,45,,35,&nbsp;,,
01/26/17,@ Hay Springs,D2,11,12,3,W,47,36,,44,&nbsp;,,
01/30/17,@ Arthur County,D2,13,9,2,W,44,41,,47,&nbsp;,,
02/03/17,@ Minatare,D2,2,17,4,W,48,41,,41,&nbsp;,,
02/04/17,Banner County,D2,4,15,4,W,56,36,,41,&nbsp;,,
02/07/17,Crawford,D2,9,15,3,W,37,28,,44,&nbsp;,,
02/10/17,@ Guernsey-Sunrise WY,D2,3,17,4,W,49,23,,41,&nbsp;,,
02/14/17,Cody-Kilgore,D2,4,13,4,W,40,31,,41,Subdistrict D2-12 Tournament,Sioux County High School,
02/16/17,Crawford,D2,9,15,3,W,39,14,,44,Subdistrict D2-12 Tournament,Sioux County High School,
02/25/17,Potter-Dix,D2,20,3,1,L,33,53,,39,District Final D2-6 Tournament,Gering High School,

TotalPoints:,
Win %:,65.217%
Average Points:,40.304
