2019-2020 Boys Basketball Team Report for Arapahoe
This report was generated on 04/28/20 at 10:30 am CDT

Arapahoe (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Overton,D1,5,18,4,L,31,75,,30,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Maywood-Hayes Center,D1,5,18,4,L,37,55,,30,Cattle Trail Invite,McCook,
12/13,Oberlin-Decatur Community KS,D1,0,21,4,W,47,37,,41,Cattle Trail Invite,McCook,
12/14,Medicine Valley,D2,9,14,3,L,28,39,,33,Cattle Trail Invite,McCook,
12/19/19,@ Wilcox-Hildreth,D2,2,21,4,W,54,51,(OT),41,&nbsp;,,
12/20/19,Southwest,D2,3,17,4,L,41,45,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Wauneta-Palisade,D1,13,13,2,L,36,46,,36,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Blue Hill,D1,8,15,3,L,28,44,,33,Arapahoe Holiday Tournament,Arapahoe High School,
01/04/20,Maxwell,D1,8,15,3,L,42,50,,33,&nbsp;,,
01/10/20,Medicine Valley,D2,9,14,3,L,43,46,,33,&nbsp;,,
01/11/20,@ Loomis,D2,23,2,1,L,23,65,,39,&nbsp;,,
01/17/20,Hi-Line,C2,9,14,3,L,47,67,,35,&nbsp;,,
01/21/20,Axtell,D1,18,7,2,L,39,73,,36,&nbsp;,,
01/23/20,@ Southern Valley,D1,19,5,1,L,28,70,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Alma,C2,12,11,2,L,30,53,,38,RPAC Conference Tournament,,
01/28,Southwest,D2,3,17,4,W,48,35,,41,RPAC Conference Tournament,,
01/31,Bertrand,D1,8,13,3,L,44,45,,33,RPAC Conference Tournament,,
02/07/20,Brady,D2,11,12,3,L,18,60,,33,&nbsp;,,
02/08/20,@ Hitchcock County,C2,15,7,2,L,24,48,,38,&nbsp;,,
02/11/20,Cambridge,C2,11,12,3,L,25,55,,35,&nbsp;,,
02/14/20,Bertrand,D1,8,13,3,L,37,55,,33,&nbsp;,,
02/21/20,@ Alma,C2,12,11,2,L,40,55,,38,&nbsp;,,
02/24/20,Overton,D1,5,18,4,L,41,52,,30,Subdistrict D1-9 Tournament,Cambridge Public School,

TotalPoints:,
Win %:,13.043%
Average Points:,35.130
