2022-2023 Volleyball Team Report for South Loup (Callaway/Arnold)
This report was generated on 08/04/23 at 9:07 am CDT

South Loup (Callaway/Arnold) (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Burwell,D1,16,11,2,L,0,2,,36,Site: Grand Island,Grand Island,
08/30/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
08/30/22,Anselmo-Merna,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/06/22,Kearney Catholic,C1,25,8,1,L,0,3,,41,&nbsp;,,
09/08/22,Gothenburg,C1,31,3,1,L,0,3,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Twin Loup,D1,21,10,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/10,Medicine Valley,D2,12,11,2,W,2,1,,47,Seven Valleys Tournament,Callaway,
09/10,Brady,D2,12,19,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/13/22,Brady,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/13/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/20/22,Elm Creek,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/20/22,Anselmo-Merna,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland High School,
09/24,Sutherland,C2,14,17,3,W,2,0,,44,Sutherland Invite,Sutherland High School,
09/24,Chase County,C1,16,16,2,L,0,2,,38,Sutherland Invite,Sutherland High School,
09/24,Southwest,C2,27,6,1,L,0,2,,39,Sutherland Invite,Sutherland High School,
09/29/22,Twin Loup,D1,21,10,2,W,2,1,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/29/22,Sandhills Valley,D1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/04/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/04/22,Maxwell,D1,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
10/06/22,@ Southern Valley,C2,13,16,3,W,3,2,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,Gibbon,C1,2,27,4,W,2,0,,43,Arcadia-Loup City Invite,Loup City,
10/08,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/08,West Holt,C2,16,13,2,L,1,2,,36,Arcadia-Loup City Invite,Loup City,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Hyannis,D2,7,26,4,W,3,0,,41,MNAC,TBD,
10/15,Twin Loup,D1,21,10,2,W,3,0,,47,MNAC,TBD,
10/15,Sandhills/Thedford,D2,14,15,3,W,3,0,,44,MNAC,TBD,
10/18/22,@ Ainsworth,C1,18,16,2,W,3,1,,49,&nbsp;,,
10/24/22,Southern Valley,C2,13,16,3,W,3,0,,44,Subdistrict C2-11 Tournament,Southwest High School (Bartley),
10/25/22,@ Southwest,C2,27,6,1,L,1,3,,39,Subdistrict C2-11 Tournament,Southwest High School (Bartley),

TotalPoints:,
Win %:,72.414%
Average Points:,42.759
