2021-2022 Complete Team Report for Class A Volleyball - Updated August 8, 2022 at 11:10am
Bellevue East (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Omaha Westside,A,25,11,2,L,0,3,,38,&nbsp;,,
09/04,(To Be Determined),,,,-,,,,,-,Glenwood Invitational (4-Team Round Robin),Glenwood High School,
09/09/21,Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Norfolk,A,18,18,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Omaha North,A,10,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/10,Omaha Burke,A,12,16,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/11,Omaha Northwest,A,14,14,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/11,Columbus,A,14,18,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/14/21,@ Omaha Burke,A,12,16,3,L,0,3,,35,&nbsp;,,
09/21/21,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/23/21,South Sioux City,B,5,21,4,W,3,0,,41,&nbsp;,,
09/27/21,Millard South,A,18,17,2,L,0,3,,38,&nbsp;,,
09/28/21,@ Omaha Bryan,A,2,25,4,W,3,0,,43,&nbsp;,,
09/30/21,Elkhorn,B,14,20,3,L,0,3,,33,<font color="green">Triangular (host: Bellevue East)</font>,,
10/05/21,Elkhorn South,A,27,7,1,L,0,3,,41,&nbsp;,,
10/07/21,Grand Island,A,17,14,2,L,0,3,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/09,Norfolk,A,18,18,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/09,Millard South,A,18,17,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/09,Omaha Westside,A,25,11,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/09,Lincoln High,A,18,15,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/12/21,@ Papillion-LaVista,A,23,12,2,L,0,3,,38,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Omaha Northwest,A,14,14,2,L,1,2,,38,Omaha South Invite,Omaha South,
10/15,Omaha North,A,10,19,3,W,2,0,,46,Omaha South Invite,Omaha South,
10/16,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/16,Omaha Northwest,A,14,14,2,W,2,1,,49,Omaha South Invite,Omaha South,
10/16,Omaha Benson,A,2,27,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Gretna,A,25,8,1,L,0,2,,41,Metro Conference Tournament,TBA,
10/19,Omaha Central,A,13,19,3,L,0,2,,35,Metro Conference Tournament,TBA,
10/26/21,Elkhorn South,A,27,7,1,L,0,3,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,32.143%
Average Points:,39.821
Bellevue West (23-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Omaha Marian,A,15,20,3,L,1,2,,35,Bellevue West Invitational,Bellevue West High School,
08/27,North Platte,A,7,31,4,W,2,0,,43,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West High School,
08/28,Millard North,A,12,20,3,W,2,1,,46,Bellevue West Invitational,Bellevue West High School,
08/28,Lincoln East,A,17,18,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/28,Platte County MO,A,24,10,2,W,2,1,,49,Bellevue West Invitational,Bellevue West High School,
08/31/21,@ Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
09/02/21,Papillion-LaVista,A,23,12,2,W,3,2,,49,&nbsp;,,
09/09/21,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Lincoln High,A,18,15,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/10,Omaha Benson,A,2,27,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/10,Columbus,A,14,18,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Fremont,A,22,8,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/11,Omaha Central,A,13,19,3,W,2,1,,46,Bellevue East Invite,Bellevue East,
09/14/21,Platteview,B,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/14/21,Bennington,B,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Gretna,A,25,8,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
