2020-2021 Baseball Team Report for Platteview
This report was generated on 08/11/21 at 11:59 am CDT

Platteview (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Omaha Gross Catholic,B,9,15,3,L,7,8,,33,&nbsp;,,
03/20/21,Douglas County West,B,2,17,4,W,3,2,,41,&nbsp;,,
03/23/21,Branched Oak,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Blair,B,12,13,3,L,4,9,,33,&nbsp;,,
03/26/21,@ Nebraska City,B,8,11,3,W,1,0,,44,&nbsp;,,
03/29/21,Bennington,B,16,9,2,L,5,13,,36,&nbsp;,,
03/30/21,@ Ralston,B,20,7,2,L,2,18,,36,&nbsp;,,
04/01/21,@ Seward,B,13,8,2,L,7,15,,36,&nbsp;,,
04/05/21,@ Hastings,B,20,5,1,L,2,10,,39,&nbsp;,,
04/05/21,Adams Central,B,13,8,2,L,5,7,,36,Site: Duncan Field, Hastings,Duncan Field, Hastings,
04/06/21,@ Platte Valley,B,11,12,3,L,4,6,,33,&nbsp;,,
04/08/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Norris,B,22,7,1,L,1,7,,39,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/13,Ralston,B,20,7,2,L,0,10,,36,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/15,Nebraska City,B,8,11,3,W,5,4,,44,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/19/21,Wayne,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,@ Auburn,B,1,15,4,L,9,11,,30,&nbsp;,,
04/23/21,Beatrice,B,14,6,2,L,1,3,,36,&nbsp;,,
04/26/21,Arlington,B,9,16,3,W,12,11,,44,&nbsp;,,
04/27/21,@ Lincoln High,A,7,17,3,L,1,2,,35,&nbsp;,,
04/29/21,@ Crete,B,4,17,4,W,11,8,,41,&nbsp;,,
04/30/21,Fort Calhoun,B,7,11,3,W,4,3,,44,&nbsp;,,
05/03/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Plattsmouth,B,14,8,2,L,1,11,,36,&nbsp;,,
05/06/21,Blair,B,12,13,3,W,13,10,,44,District B-6 Tournament,,
05/07/21,Seward,B,13,8,2,W,3,1,,47,District B-6 Tournament,,
05/08/21,Central City/Fullerton/Centura,B,19,5,1,L,0,2,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.348
