2022-2023 Girls Basketball Team Report for Battle Creek
This report was generated on 11/16/23 at 12:11 pm CST

Battle Creek (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Wayne,C1,16,11,2,L,35,40,(OT),36,&nbsp;,,
12/03/22,@ Humphrey/Lindsay Holy Family,C2,13,13,2,W,57,47,,47,&nbsp;,,
12/06/22,@ O'Neill,C1,6,15,3,W,59,29,,44,&nbsp;,,
12/09/22,Wakefield,C2,17,8,2,W,59,57,(OT),47,&nbsp;,,
12/16/22,North Bend Central,C1,25,1,1,L,31,50,,39,&nbsp;,,
12/17/22,@ West Holt,C2,10,12,3,W,29,25,,44,&nbsp;,,
12/22/22,Ponca,C2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Elkhorn Valley,C2,18,7,2,L,27,36,,36,Battle Creek Holiday Tournament,Battle Creek,
12/30,Ainsworth,C1,11,11,2,W,49,39,,47,Battle Creek Holiday Tournament,Battle Creek,
01/05/23,Crofton,C2,23,2,1,L,28,47,,39,&nbsp;,,
01/06/23,@ Norfolk Catholic,D1,11,12,3,L,33,36,,33,&nbsp;,,
01/10/23,@ West Point-Beemer,C1,11,12,3,W,45,38,,44,&nbsp;,,
01/12/23,Lutheran High Northeast,C2,6,16,3,W,45,29,,44,&nbsp;,,
01/13/23,@ Scotus Central Catholic,C1,19,6,1,L,36,46,,39,&nbsp;,,
01/17/23,Guardian Angels Central Catholic,C2,20,4,1,L,35,46,,39,&nbsp;,,
01/19/23,@ Laurel-Concord-Coleridge,C2,10,15,3,W,63,36,,44,&nbsp;,,
01/21/23,@ Pierce,C1,15,10,2,L,23,41,,36,&nbsp;,,
01/24/23,@ Howells-Dodge,D2,13,12,2,W,42,39,(OT),47,&nbsp;,,
01/27/23,Boone Central,C1,7,17,3,W,41,20,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Crofton,C2,23,2,1,L,40,47,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Wayne,C1,16,11,2,L,33,39,,36,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/09/23,Cedar Catholic,D1,20,6,1,L,39,48,,39,&nbsp;,,
02/14/23,Boone Central,C1,7,17,3,W,42,25,,44,Subdistrict C1-8 Tournament,Pierce High School,
02/16/23,@ Pierce,C1,15,10,2,W,31,28,,47,Subdistrict C1-8 Tournament,Pierce High School,
02/24/23,@ Wahoo,C1,19,5,1,L,47,51,,39,District Final C1-4 Tournament,@ Wahoo,

TotalPoints:,
Win %:,50.000%
Average Points:,41.375
