2019-2020 Volleyball Team Report for Mead
This report was generated on 06/18/20 at 10:09 am CDT

Mead (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Freeman,C2,10,18,3,W,3,1,,44,&nbsp;,,
09/03/19,Johnson County Central,C2,18,13,2,W,3,0,,47,&nbsp;,,
09/10/19,Conestoga,C1,4,29,4,W,2,0,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/10/19,Palmyra,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/12/19,Osceola,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/14/19,Humphrey St. Francis,D2,22,4,1,W,3,1,,50,&nbsp;,,
09/17/19,@ College View Academy,D2,9,11,3,W,3,0,,44,&nbsp;,,
09/19/19,@ East Butler,D1,6,23,4,W,3,0,,41,&nbsp;,,
09/24/19,@ Louisville,C1,20,11,2,W,3,1,,49,&nbsp;,,
09/26/19,@ Omaha Christian Academy,D1,14,12,2,W,3,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,Clarkson/Leigh,C2,16,16,2,W,2,0,,47,Hampton Tournament,Hampton,
09/28,Silver Lake,D2,16,13,2,W,2,0,,47,Hampton Tournament,Hampton,
09/28,Hampton,D2,10,20,3,W,2,0,,44,Hampton Tournament,Hampton,
10/01/19,Yutan,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/03/19,Elmwood-Murdock,C2,11,22,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Boys Town,C1,4,22,4,W,3,0,,43,&nbsp;,,
10/10/19,Weeping Water,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Mead)</font>,,
10/10/19,Cedar Bluffs,C2,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Mead)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Palmyra,C2,11,16,3,W,3,1,,44,ECNC Tournament,Home Sites,
10/15,Auburn,C1,17,16,2,W,3,0,,49,ECNC Tournament,Home Sites,
10/17,Malcolm,C1,23,9,2,L,2,3,,38,ECNC Tournament,Home Sites,
10/22/19,Raymond Central,C1,7,20,3,W,3,0,,46,&nbsp;,,
10/28/19,Yutan,C2,14,16,3,W,3,0,,44,Subdistrict C2-2 Tournament,West Point High School ,
10/29/19,Oakland-Craig,C2,23,10,2,W,3,0,,47,Subdistrict C2-2 Tournament,West Point High School ,
11/02/19,Wisner-Pilger,C2,22,11,2,L,1,3,,36,District Final C2-6 Tournament,HS,

TotalPoints:,
Win %:,92.000%
Average Points:,44.680
