2022-2023 Girls Soccer Team Report for Millard South
This report was generated on 03/06/24 at 2:21 pm CST

Millard South (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Omaha Central,A,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Omaha Benson,A,7,12,3,W,10,0,,46,&nbsp;,,
03/23/23,Bellevue West,A,11,6,2,L,0,2,,38,&nbsp;,,
03/25/23,@ Lincoln Southeast,A,9,7,2,L,1,2,(OT),38,&nbsp;,,
03/28/23,Gretna,A,18,0,1,L,0,3,,41,&nbsp;,,
03/30-03/31,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/30,Bellevue West,A,11,6,2,W,4,1,,49,Omaha Central Invitational,Omaha Central,
03/31,Omaha Central,A,6,8,3,W,2,1,,46,Omaha Central Invitational,Omaha Central,
04/03/23,Omaha Marian,A,15,3,1,L,1,7,,41,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Omaha Burke,A,5,11,3,W,6,0,,46,Metro Conference Championship,TBA/TBA,
04/07,Gretna,A,18,0,1,L,0,6,,41,Metro Conference Championship,TBA/TBA,
04/11/23,@ Omaha Bryan,A,2,14,4,W,10,0,,43,&nbsp;,,
04/14/23,@ Papillion-LaVista South,A,7,9,3,W,1,0,(OT),46,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/17,Elkhorn,B,9,9,2,W,3,0,,47,Millard South Invitational,Buell Stadium,
04/18,Papillion-LaVista,A,11,5,2,L,0,1,,38,Millard South Invitational,Buell Stadium,
04/21/23,@ Omaha Northwest,A,1,16,4,W,10,0,,43,&nbsp;,,
04/25/23,Omaha Burke,A,5,11,3,W,7,0,,46,&nbsp;,,
05/01/23,Omaha Central,A,6,8,3,W,1,0,,46,District A-4 Tournament,,
05/03/23,Omaha Marian,A,15,3,1,L,1,6,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,58.824%
Average Points:,43.294
