2017-2018 Boys Basketball Team Report for Elwood
This report was generated on 03/05/18 at 11:36 am CST

Elwood (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wilcox-Hildreth,D2,19,7,2,L,35,72,,36,&nbsp;,,
12/04/17,@ Bertrand,D1,8,13,3,L,48,62,,35,&nbsp;,,
12/08/17,Pleasanton,D1,6,14,3,L,41,51,,35,&nbsp;,,
12/12/17,Cambridge,C2,17,8,2,L,43,75,,39,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/15,Ansley-Litchfield,D1,12,12,2,L,49,76,,38,SEM Tournament,Sumner,
12/16,Elba,D2,1,19,4,W,67,24,,41,SEM Tournament,Sumner,
12/19/17,Gibbon,C1,3,19,4,L,36,79,,34,&nbsp;,,
12/22/17,@ Alma,D1,12,11,2,L,61,94,,38,&nbsp;,,
12/29/17,@ Southwest,C2,10,12,3,L,45,62,,36,&nbsp;,,
01/02/18,Sumner-Eddyville-Miller,D2,4,15,4,L,42,60,,30,&nbsp;,,
01/05/18,@ Maxwell,C2,7,17,3,L,54,58,,36,&nbsp;,,
01/09/18,@ Anselmo-Merna,D2,12,10,2,L,39,76,,36,&nbsp;,,
01/12/18,@ Arapahoe,D1,18,7,2,L,46,78,,38,&nbsp;,,
01/13/18,Loomis,D2,18,6,1,L,38,79,,39,&nbsp;,,
01/16/18,@ Overton,D1,19,5,1,L,45,71,,41,&nbsp;,,
01/18/18,Medicine Valley,D1,13,9,2,L,35,71,,38,&nbsp;,,
01/23/18,Amherst,C2,15,8,2,L,53,67,,39,&nbsp;,,
01/25/18,@ Eustis-Farnam,D2,1,20,4,W,64,53,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Sumner-Eddyville-Miller,D2,4,15,4,W,56,45,,41,Fort Kearny Conference,Kearney,
01/30,Wilcox-Hildreth,D2,19,7,2,L,43,68,,36,Fort Kearny Conference,Kearney,
02/09/18,Axtell,D2,6,17,3,L,54,59,,33,&nbsp;,,
02/16/18,@ Elm Creek,D1,16,9,2,L,32,80,,38,&nbsp;,,
02/19/18,Eustis-Farnam,D2,1,20,4,W,41,36,,41,Subdistrict D2-8 Tournament,Southern Valley,
02/20/18,Loomis,D2,18,6,1,L,36,71,,39,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,16.667%
Average Points:,37.417
