2004-2005 Volleyball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:30 am CDT

Humphrey St. Francis (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Howells,C2,18,4,1,L,2,3,,40,&nbsp;,,
09/07/04,Madison,C1,9,15,3,W,3,0,,48,&nbsp;,,
09/09/04,@ Lindsay Holy Family,D2,7,14,3,W,3,0,,40,&nbsp;,,
09/16/04,@ Stanton,C2,5,22,4,W,3,0,,42,&nbsp;,,
09/18/04,Winnebago,C2,1,16,4,W,2,0,,42,&nbsp;,,
09/18/04,Bancroft-Rosalie,D1,20,5,1,L,1,2,,38,&nbsp;,,
09/18/04,Prague,D2,10,15,3,W,2,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/21/04,Humphrey,D1,4,18,4,W,3,0,,40,&nbsp;,,
09/28/04,Dodge,D1,18,5,1,L,2,3,,38,&nbsp;,,
09/30/04,@ Leigh,D1,17,6,2,W,3,2,,50,&nbsp;,,
10/07/04,@ Clarkson,D1,6,13,3,W,3,0,,40,&nbsp;,,
10/12/04,Norfolk Catholic,C1,13,13,2,W,3,0,,48,&nbsp;,,
10/16/04,Lutheran High Northeast,C2,10,16,3,W,2,0,,47,&nbsp;,,
10/16/04,Pope John,D1,13,13,2,W,2,0,,45,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Humphrey St. Francis Triangular,Humphrey St. Francis,
10/21/04,@ Newman Grove,C2,6,12,3,W,3,0,,42,&nbsp;,,
10/23/04,@ Howells,C2,18,4,1,W,3,1,,52,&nbsp;,,
10/23/04,Newman Grove,C2,6,12,3,W,3,0,,42,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College-Columbus,
10/26/04,Leigh,D1,17,6,2,W,3,0,,50,&nbsp;,,
11/01/04,@ Humphrey,D1,4,18,4,W,3,0,,40,&nbsp;,,
11/02/04,Leigh,D1,17,6,2,W,3,2,,50,&nbsp;,,
11/05/04,@ Archbishop Bergan,D1,22,9,2,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.238
