2009-2010 Girls Soccer Team Report for Millard West
This report was generated on 03/22/14 at 2:43 am CDT

Millard West (14-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/22/10,@ Papillion-LaVista,A,5,11,3,W,12,1,,44,&nbsp;,,
03/25/10,Papillion-LaVista South,A,10,7,2,W,5,0,,47,&nbsp;,,
03/30/10,Omaha Skutt Catholic,B,14,3,1,W,3,2,(OT),50,&nbsp;,,
04/01/10,Omaha Bryan,A,2,14,4,W,11,0,,41,&nbsp;,,
04/05/10,@ Bellevue West,A,8,9,3,W,3,0,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/09,Millard South,A,6,11,3,W,3,0,,44,Metro,T.B.A.,
04/10,Omaha Westside,A,16,4,1,L,2,3,(SO),39,Metro,T.B.A.,
04/13/10,Omaha Burke,A,17,3,1,W,4,0,,50,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Kicks for a Cure,Morrison Stadium,
04/17,Omaha Marian,A,14,3,1,W,1,0,(SO),50,Kicks for a Cure,Morrison Stadium,
04/22/10,Millard South,A,6,11,3,W,4,0,,44,&nbsp;,,
04/26/10,@ Millard North,A,14,3,1,W,2,1,(SO),50,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Lincoln East,A,13,8,2,W,3,1,,47,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Lincoln Southeast,A,18,1,1,W,2,0,,50,Lincoln Southeast Engagement,Abbot Sports Complex,
05/03/10,Omaha North,A,1,15,4,W,12,0,,41,&nbsp;,,
05/05/10,Papillion-LaVista South,A,10,7,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,45.867
