2021-2022 Boys Basketball Team Report for Ord
This report was generated on 11/28/22 at 11:47 am CST

Ord (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Ainsworth,D1,17,9,2,L,56,60,,36,&nbsp;,,
12/04/21,@ Central City,C1,21,6,1,L,26,75,,39,&nbsp;,,
12/07/21,@ West Holt,C2,13,13,2,W,55,50,,47,&nbsp;,,
12/10/21,Kearney Catholic,C1,25,1,1,L,31,54,,39,&nbsp;,,
12/14/21,Hastings St. Cecilia,C2,18,8,2,L,37,52,,36,&nbsp;,,
12/18/21,Centura,C1,14,11,2,L,62,67,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Mitchell,C1,8,18,3,W,51,40,,44,Cabela's Holiday Shootout,Sidney,
12/28,Sidney,B,17,10,2,L,28,56,,38,Cabela's Holiday Shootout,Sidney,
12/29,McCook,B,20,7,2,L,48,65,,38,Cabela's Holiday Shootout,Sidney,
01/04/22,Cozad,C1,11,13,3,L,56,59,,33,&nbsp;,,
01/07/22,@ Gibbon,C1,12,11,2,L,37,42,,36,&nbsp;,,
01/13/22,Burwell,D1,23,3,1,L,62,70,,39,&nbsp;,,
01/14/22,@ St. Paul,C1,9,13,3,W,47,39,,44,&nbsp;,,
01/18/22,@ Adams Central,C1,11,14,3,L,40,68,,33,&nbsp;,,
01/21/22,Boone Central,C1,16,8,2,L,50,72,,36,&nbsp;,,
01/22/22,@ Arcadia/Loup City,C2,7,17,3,L,44,62,,33,&nbsp;,,
01/25/22,Wood River,C1,20,7,2,L,46,67,,36,&nbsp;,,
01/27/22,@ Doniphan-Trumbull,C2,21,3,1,L,34,56,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
01/31,Arcadia/Loup City,C2,7,17,3,W,50,42,,44,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Doniphan-Trumbull,C2,21,3,1,L,38,57,,39,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Broken Bow,C1,7,15,3,L,49,54,(OT),33,&nbsp;,,
02/11/22,@ O'Neill,C1,20,6,1,L,43,75,,39,&nbsp;,,
02/18/22,@ Ravenna,C2,5,18,4,W,56,45,,41,&nbsp;,,
02/21/22,Broken Bow,C1,7,15,3,W,51,46,,44,Subdistrict C1-10 Tournament,St. Paul High School,
02/22/22,Central City,C1,21,6,1,L,43,71,,39,Subdistrict C1-10 Tournament,St. Paul High School,

TotalPoints:,
Win %:,24.000%
Average Points:,38.440
