2017-2018 Wrestling Team Report for Seward
This report was generated on 03/05/18 at 11:39 am CST

Seward (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,York,B,<font color="green">Triangular (host: Norris)</font>,,
11/30/17,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
12/02,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad HS,
12/07/17,Milford,C,<font color="green">Triangular (host: Seward)</font>,,
12/07/17,Centennial,C,<font color="green">Triangular (host: Seward)</font>,,
12/09,(To Be Determined),,Crete Invite  (1-Day Tourney),Crete High School ,
12/15,(To Be Determined),,Platteview Invational (1-Day Tourney),Platteview High School,
01/05,(To Be Determined),,Ashland - Greenwood Invitational Wrestling Tournament  (1-Day Tourney),Ashland - Greenwood ,
01/09,(To Be Determined),,Blue River Riot (1-Day Tourney),West Point Beemer,
01/11/18,Northwest,B,<font color="green">Triangular (host: Seward)</font>,,
01/11/18,Hastings,B,<font color="green">Triangular (host: Seward)</font>,,
01/13,(To Be Determined),,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/18/18,@ Schuyler,B,&nbsp;,,
01/20,(To Be Determined),,Plattsmouth Invitational (1-Day Tourney),Plattsmouth High School,
01/25/18,Crete,B,<font color="green">Double Dual (host: Seward)</font>,,
01/25/18,Boys Town,B,<font color="green">Double Dual (host: Seward)</font>,,
02/03,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Aurora,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
