2019-2020 Boys Basketball Team Report for Hitchcock County
This report was generated on 04/28/20 at 9:39 am CDT

Hitchcock County (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cambridge,C2,11,12,3,L,52,56,(OT),33,&nbsp;,,
12/07/19,@ Atwood-Rawlins County KS,D1,2,21,4,W,55,23,,41,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Southwest,D2,3,17,4,W,67,14,,41,Cattle Trail Invite,McCook,
12/13,Wauneta-Palisade,D1,13,13,2,W,56,31,,47,Cattle Trail Invite,McCook,
12/14,Dundy County-Stratton,C2,20,5,1,L,55,57,,39,Cattle Trail Invite,McCook,
12/19/19,@ Medicine Valley,D2,9,14,3,W,65,17,,44,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Brady,D2,11,12,3,W,64,48,,44,Brady Holiday Tournament,Brady,
01/04,Pleasanton,D1,20,5,1,L,41,53,,39,Brady Holiday Tournament,Brady,
01/07/20,@ Southwest,D2,3,17,4,W,65,30,,41,&nbsp;,,
01/10/20,Wauneta-Palisade,D1,13,13,2,W,64,18,,47,&nbsp;,,
01/14/20,@ Dundy County-Stratton,C2,20,5,1,L,40,52,,39,&nbsp;,,
01/17/20,Alma,C2,12,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/21/20,Paxton,D1,21,3,1,L,37,38,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Maxwell,D1,8,15,3,W,66,33,,44,RPAC Conference Tournament,,
01/28,Paxton,D1,21,3,1,L,36,49,,39,RPAC Conference Tournament,,
01/31,Wauneta-Palisade,D1,13,13,2,W,55,41,,47,RPAC Conference Tournament,,
02/04/20,Atwood-Rawlins County KS,D1,2,21,4,W,79,33,,41,&nbsp;,,
02/07/20,@ Maywood-Hayes Center,D1,5,18,4,W,70,36,,41,&nbsp;,,
02/08/20,Arapahoe,D1,3,20,4,W,48,24,,41,&nbsp;,,
02/11/20,@ Bird City-Cheylin KS,D2,6,14,3,W,48,31,,44,&nbsp;,,
02/14/20,Wallace,D2,14,9,2,W,64,50,,47,&nbsp;,,
02/21/20,@ South Platte,D2,6,14,3,W,84,40,,44,&nbsp;,,
02/25/20,Sutherland,C2,13,8,2,L,43,49,,36,Subdistrict C2-11 Tournament,McCook High School,

TotalPoints:,
Win %:,68.182%
Average Points:,41.727
