2019-2020 Baseball Team Report for Elkhorn South
This report was generated on 06/22/20 at 10:01 am CDT

Elkhorn South (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/21/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/24/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/30/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/10/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
05/02/20,Grand Island,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/02/20,Archbishop Bergan,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/04/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
