2010-2011 Girls Basketball Team Report for Homer
This report was generated on 12/06/11 at 12:10 pm CST

Homer (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Winnebago,C2,13,9,2,W,87,50,,47,&nbsp;,,
12/07/10,@ Oakland-Craig,C2,4,20,4,W,72,26,,41,&nbsp;,,
12/09/10,Allen,D1,0,19,4,W,89,11,,41,&nbsp;,,
12/13/10,@ Lyons-Decatur Northeast,D1,5,18,4,W,83,23,,41,&nbsp;,,
12/17/10,@ Bancroft-Rosalie,D1,16,6,2,W,67,43,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,West Point Central Catholic,D1,22,3,1,L,69,75,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,Lyons-Decatur Northeast,D1,5,18,4,W,61,17,,41,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/04/11,@ Randolph,D1,11,10,2,W,65,39,,47,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/06,Emerson-Hubbard,D1,12,10,2,W,72,37,,47,Bob Clough Post-Holiday Tournament,Pender,
01/08,Pender,D1,19,6,1,W,56,53,,50,Bob Clough Post-Holiday Tournament,Pender,
01/13/11,@ Pender,D1,19,6,1,W,48,46,,50,&nbsp;,,
01/14/11,@ Newcastle,D2,11,11,2,W,57,27,,47,&nbsp;,,
01/18/11,Emerson-Hubbard,D1,12,10,2,W,80,44,,47,&nbsp;,,
01/21/11,Wisner-Pilger,C1,9,15,3,W,72,32,,46,&nbsp;,,
01/24/11,@ Wakefield,C2,9,16,3,W,66,40,,44,&nbsp;,,
01/25/11,Dakota Valley SD,C1,0,0,4,W,66,35,,43,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Allen,D1,0,19,4,W,77,26,,41,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Winnebago,C2,13,9,2,W,78,48,,47,Lewis & Clark Conference Girls Tournament,TBD,
02/07,Osmond,D1,17,4,1,W,63,37,,50,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Elk Point -Jefferson SD,C1,0,0,4,W,80,42,,46,&nbsp;,,
02/09,Wynot,D2,22,2,1,W,60,46,,50,Lewis & Clark Conference Girls Tournament,TBD,
02/11/11,Ponca,C2,7,14,3,W,83,32,,44,&nbsp;,,
02/15/11,Ponca,C2,7,14,3,W,74,36,,44,&nbsp;,,
02/17/11,North Bend Central,C2,20,3,1,W,72,50,,50,&nbsp;,,
02/25/11,Lutheran High Northeast,C2,24,2,1,L,51,59,,39,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.160
