2022-2023 Girls Soccer Team Report for Omaha Mercy
This report was generated on 03/06/24 at 2:22 pm CST

Omaha Mercy (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Omaha Central,A,6,8,3,W,1,0,,46,&nbsp;,,
03/23/23,@ Gross Catholic,B,8,6,2,W,1,0,,47,&nbsp;,,
03/25/23,Omaha Roncalli Catholic,B,9,7,2,L,1,2,,36,&nbsp;,,
03/27/23,@ South Sioux City,B,2,15,4,W,4,0,,41,&nbsp;,,
03/28/23,Bennington,B,13,5,2,L,0,1,,36,&nbsp;,,
03/30/23,Omaha Duchesne Academy,B,14,3,1,L,0,2,,39,&nbsp;,,
04/03/23,@ Platteview,B,7,8,3,W,5,0,,44,&nbsp;,,
04/05/23,Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Omaha Burke Invitational,Tranquility Park Field 2,
04/11,Omaha Burke,A,5,11,3,W,2,1,(SO),46,Omaha Burke Invitational,Tranquility Park Field 2,
04/12,Lewis Central IA,B,10,4,2,L,1,2,,36,Omaha Burke Invitational,Tranquility Park Field 2,
04/15/23,Kearney Catholic,B,10,7,2,W,2,0,,47,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/18,Omaha Westview,A,7,11,3,W,10,0,,46,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/20,Omaha Marian,A,15,3,1,L,0,3,,41,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/21/23,@ Blair,B,7,9,3,W,2,1,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/24,Gross Catholic,B,8,6,2,W,3,0,,47,River Cities Conference,home sites,
04/25,Omaha Duchesne Academy,B,14,3,1,W,2,1,(OT),50,River Cities Conference,home sites,
04/27,Omaha Skutt Catholic,B,12,4,1,L,0,2,,39,River Cities Conference,home sites,
04/29/23,Platteview,B,7,8,3,W,3,1,,44,Subdistrict B-2 Tournament,College of St. Mary,
05/01/23,Ralston,B,8,7,2,W,1,0,,47,Subdistrict B-2 Tournament,College of St. Mary,
05/06/23,Omaha Concordia,B,10,7,2,W,5,2,,47,District Final B-7 Tournament,@ College Of St Mary,

TotalPoints:,
Win %:,65.000%
Average Points:,43.100
