2018-2019 Softball Team Report for Tekamah-Herman
This report was generated on 10/15/18 at 2:58 pm CDT

Tekamah-Herman (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Ashland-Greenwood,C,12,17,3,L,8,10,,33,&nbsp;,,
08/23/18,Highway 91,C,14,16,3,W,10,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/23/18,Guardian Angels Central Catholic,C,24,7,1,W,7,3,,50,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,Aquinas Catholic,C,22,10,2,L,4,7,,36,GACC Tournament,West Point,
08/25,Ponca,C,10,10,2,W,4,0,,47,GACC Tournament,West Point,
08/25,Bishop Neumann,C,23,8,2,L,3,9,,36,GACC Tournament,West Point,
08/28/18,Twin River,C,24,16,2,L,2,4,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/28/18,North Bend Central,B,3,25,4,W,11,1,,43,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/18,NEN ,B,23,9,2,L,3,13,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/18,West Point-Beemer,C,11,19,3,W,6,5,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/18,Blue River,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/18,Logan View/Scribner-Snyder,C,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/18,@ Wayne,C,31,0,1,L,0,9,,39,&nbsp;,,
09/08/18,Raymond Central,C,24,10,2,L,3,5,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/18,Malcolm,C,18,12,2,L,1,6,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/18,DC West/Concordia,B,19,12,2,L,2,8,,38,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/11/18,Wahoo,C,18,11,2,L,2,3,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/13/18,Yutan/Mead,C,16,17,3,L,5,10,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington Ball Complex,
09/15,Cass County Central,C,11,16,3,L,3,7,,33,Arlington Tournament,Arlington Ball Complex,
09/15,Centennial,C,25,9,2,L,3,4,,36,Arlington Tournament,Arlington Ball Complex,
09/15,Conestoga,C,4,20,4,W,6,5,,41,Arlington Tournament,Arlington Ball Complex,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,Highway 91,C,14,16,3,W,6,4,,44,East Husker Conference,North Bend ,
09/22,Twin River,C,24,16,2,W,9,6,,47,East Husker Conference,North Bend ,
09/22,NEN ,B,23,9,2,L,5,6,,38,East Husker Conference,North Bend ,
09/24/18,@ Logan View/Scribner-Snyder,C,13,17,3,L,3,8,,33,&nbsp;,,
09/25/18,Madison/Humphrey/Lindsay,C,3,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/18,West Point-Beemer,C,11,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/18,@ Omaha Mercy,B,6,19,4,W,13,2,,46,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan NE,
09/29,Cozad,C,18,15,2,L,7,11,,36,Yutan Invite,Yutan NE,
09/29,Yutan/Mead,C,16,17,3,W,9,2,,44,Yutan Invite,Yutan NE,
09/29,Auburn,C,25,3,1,L,10,11,,39,Yutan Invite,Yutan NE,
10/04/18,Fort Calhoun,C,10,17,3,L,15,19,,33,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,Yutan/Mead,C,16,17,3,L,7,10,,33,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,

TotalPoints:,
Win %:,34.483%
Average Points:,38.897
