2005-2006 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 08/03/21 at 10:15 am CDT

Tekamah-Herman (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Omaha Nation,D1,16,6,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Pender,C2,8,14,3,L,37,41,,33,&nbsp;,,
12/09/05,Wisner-Pilger,C1,22,3,1,L,47,60,,38,&nbsp;,,
12/10/05,West Point Central Catholic,C2,16,7,2,L,40,68,,38,&nbsp;,,
12/16/05,Logan View,C1,11,9,2,L,50,53,,33,&nbsp;,,
12/27/05,@ Douglas County West,C1,6,15,3,L,52,70,,28,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Douglas County West/Oakland Tournament,Valley,
12/29/05,Oakland-Craig,C2,12,12,2,L,51,62,,33,&nbsp;,,
01/06/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,50,37,,40,&nbsp;,,
01/10/06,@ Oakland-Craig,C2,12,12,2,W,48,46,,45,&nbsp;,,
01/13/06,Stanton,C2,6,15,3,W,68,65,,40,&nbsp;,,
01/14/06,@ West Point-Beemer,C1,2,19,4,W,64,53,,40,&nbsp;,,
01/20/06,@ Mount Michael Benedictine,B,5,16,4,L,31,48,,30,&nbsp;,,
01/27/06,Scribner-Snyder,D1,18,5,1,L,33,70,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
01/31/06,@ Oakland-Craig,C2,12,12,2,L,34,41,,33,&nbsp;,,
02/06/06,@ Boys Town,C1,19,5,1,L,30,68,,38,&nbsp;,,
02/07/06,Fort Calhoun,C1,7,13,3,L,63,68,,33,&nbsp;,,
02/10/06,@ North Bend Central,C1,2,18,4,W,52,43,,40,&nbsp;,,
02/17/06,Bennington,C1,14,7,2,L,41,58,,38,&nbsp;,,
02/20/06,West Point-Beemer,C1,2,19,4,W,59,42,,40,&nbsp;,,
02/21/06,@ Wisner-Pilger,C1,22,3,1,L,32,73,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,34.800
