2019-2020 Complete Team Report for Class C1 Boys Basketball - Updated April 28, 2020 at 9:37am
Adams Central (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Aurora,B,12,13,3,W,57,34,,46,&nbsp;,,
12/06/19,Holdrege,C1,9,15,3,W,59,35,,44,&nbsp;,,
12/10/19,@ Wood River,C1,9,14,3,W,64,33,,44,&nbsp;,,
12/13/19,Centura,C2,14,11,2,W,65,40,,47,&nbsp;,,
12/14/19,Winnebago,C1,9,13,3,W,53,22,,44,&nbsp;,,
12/21/19,@ Fillmore Central,C1,2,21,4,W,65,41,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Broken Bow,C1,5,19,4,W,56,32,,41,Adams Central Holiday Tournament,Adams Central,
12/28,Bennington,B,16,8,2,W,59,44,,49,Adams Central Holiday Tournament,Adams Central,
01/03/20,@ York,B,8,16,3,W,61,27,,46,&nbsp;,,
01/04/20,@ O'Neill,C1,12,12,2,W,67,36,,47,&nbsp;,,
01/10/20,Lexington,B,14,12,2,W,57,53,,49,&nbsp;,,
01/11/20,St. Paul,C1,19,7,2,W,63,33,,47,&nbsp;,,
01/18/20,Doniphan-Trumbull,C2,20,5,1,W,70,41,,50,&nbsp;,,
01/21/20,@ Northwest,B,14,11,2,W,60,55,,49,&nbsp;,,
01/25/20,@ Grand Island Central Catholic,C2,23,3,1,L,40,54,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,York,B,8,16,3,W,59,50,,46,Central Conference ,Northwest High School,
01/30,Aurora,B,12,13,3,W,52,41,,46,Central Conference ,Northwest High School,
02/01,Northwest,B,14,11,2,W,58,54,,49,Central Conference ,Northwest High School,
02/04/20,Hastings St. Cecilia,C2,11,14,3,W,63,21,,44,&nbsp;,,
02/11/20,@ Hastings,B,21,3,1,W,54,51,,52,&nbsp;,,
02/13/20,Ravenna,C2,12,12,2,W,71,47,,47,&nbsp;,,
02/21/20,Kearney Catholic,C1,18,7,2,W,63,49,,47,&nbsp;,,
02/25/20,Fillmore Central,C1,2,21,4,W,65,27,,41,Subdistrict C1-8 Tournament,Grand Island Central ,
02/27/20,St. Paul,C1,19,7,2,W,56,42,,47,Subdistrict C1-8 Tournament,Grand Island Central ,
03/03/20,@ O'Neill,C1,12,12,2,W,61,22,,47,District Final C1-1 Tournament,Central Valley HS,

TotalPoints:,
Win %:,96.000%
Average Points:,45.960
Aquinas Catholic (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Raymond Central,C1,4,19,4,W,60,31,,41,&nbsp;,,
12/07/19,@ Shelby-Rising City,C2,18,7,2,W,52,32,,47,&nbsp;,,
12/10/19,Howells-Dodge,D1,14,11,2,L,34,40,,36,&nbsp;,,
12/14/19,Archbishop Bergan,C2,9,15,3,W,42,27,,44,&nbsp;,,
12/17/19,Bishop Neumann,C1,18,6,1,L,37,58,,39,&nbsp;,,
12/21/19,@ Lincoln Lutheran,C2,12,10,2,L,41,50,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Tournament,David City,
12/27,Douglas County West,C1,14,10,2,L,50,53,,36,David City Tournament,David City,
12/28,David City,C1,2,20,4,W,62,32,,41,David City Tournament,David City,
01/04/20,@ Guardian Angels Central Catholic,C2,11,13,3,L,57,68,,33,&nbsp;,,
01/07/20,@ Clarkson/Leigh,D1,8,14,3,W,49,47,,44,&nbsp;,,
01/09/20,Pierce,C1,14,10,2,L,35,41,,36,&nbsp;,,
01/14/20,@ Twin River,C2,16,10,2,W,43,41,,47,&nbsp;,,
01/18/20,Columbus Lakeview,C1,9,13,3,W,56,36,,44,&nbsp;,,
01/24/20,@ Hastings St. Cecilia,C2,11,14,3,W,34,13,,44,&nbsp;,,
01/25/20,Kearney Catholic,C1,18,7,2,L,48,76,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Hastings St. Cecilia,C2,11,14,3,L,30,43,,33,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Columbus Scotus,C1,5,19,4,W,41,37,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Grand Island Central Catholic,C2,23,3,1,L,43,63,,39,&nbsp;,,
02/08/20,@ Lincoln Christian,C1,21,4,1,L,36,69,,39,&nbsp;,,
02/11/20,Humphrey St. Francis,D2,25,0,1,L,40,41,,39,&nbsp;,,
02/15/20,@ Lourdes Central Catholic,C2,11,13,3,W,46,44,,44,&nbsp;,,
02/20/20,@ Columbus Scotus,C1,5,19,4,W,50,35,,41,&nbsp;,,
02/25/20,Columbus Lakeview,C1,9,13,3,W,60,45,,44,Subdistrict C1-5 Tournament,Columbus High School,
02/27/20,North Bend Central,C1,23,3,1,W,53,52,,50,Subdistrict C1-5 Tournament,Columbus High School,
03/02/20,Auburn,C1,26,0,1,L,35,58,,39,District Final C1-2 Tournament,Waverly HS,

TotalPoints:,
Win %:,52.000%
Average Points:,40.520
Arlington (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
