2021-2022 Girls Basketball Team Report for Omaha Central
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Central (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha Bryan,A,0,20,4,W,95,8,,43,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha Northwest,A,8,15,3,W,72,29,,46,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/06,Gretna,A,12,12,2,W,54,40,,49,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/10/21,Elkhorn South,A,5,18,4,W,55,44,,43,&nbsp;,,
12/11/21,@ Kearney,A,13,11,2,W,60,47,,49,&nbsp;,,
12/17/21,@ Papillion-LaVista South,A,13,11,2,W,80,56,,49,&nbsp;,,
12/18/21,Omaha North,A,1,22,4,W,89,21,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha Burke,A,5,18,4,W,72,25,,43,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Omaha Westside,A,11,10,2,W,74,55,,49,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Millard North,A,18,7,2,W,68,53,,49,Metro Conference Tournament,Baxter Arena/Various HS,
12/31,Millard South,A,26,0,1,L,68,77,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Omaha Burke,A,5,18,4,W,65,17,,43,&nbsp;,,
01/08/22,@ Lincoln College Prep Academy MO,B,16,9,2,W,74,43,,47,&nbsp;,,
01/13/22,@ Bishop Neumann,C1,12,11,2,W,56,41,,47,&nbsp;,,
01/15/22,@ Lincoln East,A,14,11,2,W,48,28,,49,&nbsp;,,
01/18/22,@ Millard North,A,18,7,2,W,57,51,,49,&nbsp;,,
01/22/22,@ Bellevue East,A,19,6,1,W,51,38,,52,&nbsp;,,
01/28/22,Gretna,A,12,12,2,W,59,40,,49,&nbsp;,,
01/29/22,@ Lincoln Southwest,A,19,5,1,L,46,60,,41,&nbsp;,,
02/05/22,Millard South,A,26,0,1,L,45,56,,41,&nbsp;,,
02/08/22,Omaha Northwest,A,8,15,3,W,69,43,,46,&nbsp;,,
02/11/22,@ Omaha Westside,A,11,10,2,W,72,57,,49,&nbsp;,,
02/12/22,@ Lincoln North Star,A,5,19,4,W,71,25,,43,&nbsp;,,
02/18/22,Bellevue West,A,18,6,1,W,55,39,,52,&nbsp;,,
02/19/22,Omaha Marian,A,8,14,3,W,78,36,,46,&nbsp;,,
02/26/22,Elkhorn South,A,5,18,4,W,71,24,,43,District A-4 Tournament,,
03/01/22,Millard West,A,15,9,2,W,59,43,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,88.889%
Average Points:,46.296
