2017-2018 Girls Basketball Team Report for Friend
This report was generated on 02/27/18 at 8:25 am CST

Friend (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Lewiston,D2,3,20,4,W,75,25,,41,&nbsp;,,
12/01/17,Sutton,C2,2,20,4,W,58,19,,43,&nbsp;,,
12/05/17,@ Sterling,D2,14,11,2,W,60,54,,47,&nbsp;,,
12/08/17,@ Falls City Sacred Heart,D2,24,1,1,L,46,47,,39,&nbsp;,,
12/09/17,Sandy Creek,C2,9,15,3,W,55,29,,46,&nbsp;,,
12/12/17,Exeter-Milligan,D2,21,6,1,W,47,44,(OT),50,&nbsp;,,
12/15/17,Lawrence-Nelson,D1,11,13,3,W,61,33,,44,&nbsp;,,
12/19/17,@ Southern,C2,10,13,3,W,67,29,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Arcadia-Loup City,C2,9,13,3,W,44,27,,46,Shelby Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,D1,14,10,2,L,35,40,,36,Shelby Holiday Tournament,Shelby,
01/02/18,Tri County,D1,10,14,3,W,52,26,,44,&nbsp;,,
01/06/18,@ Freeman,C2,10,13,3,W,43,27,,46,&nbsp;,,
01/09/18,@ Dorchester,D2,10,14,3,W,74,39,,44,&nbsp;,,
01/11/18,@ Osceola,D2,1,22,4,W,62,20,,41,&nbsp;,,
01/16/18,Thayer Central,C2,10,14,3,W,54,47,,46,&nbsp;,,
01/18/18,Hastings St. Cecilia,C2,21,2,1,L,48,57,,41,&nbsp;,,
01/19/18,Johnson-Brock,D1,16,10,2,W,60,41,,47,&nbsp;,,
01/25/18,Heartland,D1,17,6,2,W,60,48,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Diller-Odell,D1,9,13,3,W,59,30,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Lourdes Central Catholic,D1,14,11,2,W,56,13,,47,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Falls City Sacred Heart,D2,24,1,1,W,51,36,,50,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,@ Meridian,D1,20,6,1,W,41,36,,50,&nbsp;,,
02/09/18,@ Diller-Odell,D1,9,13,3,W,49,28,,44,&nbsp;,,
02/13/18,McCool Junction,D1,11,12,3,W,48,37,,44,Subdistrict D1-8 Tournament,Centennial Public School,
02/15/18,Heartland,D1,17,6,2,L,44,49,,36,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.360
