2022-2023 Boys Basketball Team Report for Ponca
This report was generated on 11/16/23 at 12:07 pm CST

Ponca (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hartington-Newcastle,D1,10,12,3,W,56,25,,44,&nbsp;,,
12/03/22,@ Wayne,C1,18,9,2,L,28,50,,38,&nbsp;,,
12/10/22,Irene-Wakonda SD,D1,9,11,3,W,52,37,,44,&nbsp;,,
12/13/22,Laurel-Concord-Coleridge,C2,16,9,2,L,40,52,,36,&nbsp;,,
12/16/22,@ Tri County Northeast,C2,5,17,4,W,61,37,,41,&nbsp;,,
12/19/22,@ Osmond-Randolph,C2,2,18,4,W,76,39,,41,&nbsp;,,
12/22/22,@ Battle Creek,C1,6,17,3,W,53,39,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Wisner-Pilger,C2,19,7,2,L,45,46,,36,Shootout on the Elkhorn,Wisner-Pilger,
12/30,Wakefield,C2,21,5,1,W,47,44,,50,Shootout on the Elkhorn,Wisner-Pilger,
01/05/23,Lawton-Bronson IA,C1,6,16,3,W,59,39,,46,&nbsp;,,
01/10/23,Wakefield,C2,21,5,1,L,48,60,,39,&nbsp;,,
01/13/23,@ Elk Point-Jefferson SD,C1,15,5,1,L,46,54,,41,&nbsp;,,
01/14/23,@ Bancroft-Rosalie,D1,19,7,2,W,51,40,,47,&nbsp;,,
01/17/23,Winnebago,C1,15,11,2,L,43,51,,38,&nbsp;,,
01/20/23,Walthill,D2,7,13,3,W,76,47,,44,&nbsp;,,
01/24/23,@ Cedar Catholic,C2,22,4,1,L,30,63,,39,&nbsp;,,
01/26/23,Wynot,D2,22,4,1,W,46,28,,50,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Laurel-Concord-Coleridge,C2,16,9,2,W,42,36,,47,Lewis and Clark Conference,TBA,
02/02,Wynot,D2,22,4,1,L,25,37,,39,Lewis and Clark Conference,TBA,
02/04,Bloomfield,D1,12,11,2,L,42,43,,36,Lewis and Clark Conference,TBA,
02/10/23,@ Homer,C2,2,22,4,W,60,43,,41,&nbsp;,,
02/13/23,@ Crofton,C2,6,19,4,W,37,35,,41,&nbsp;,,
02/17/23,Creighton,D2,13,12,2,W,66,35,,47,&nbsp;,,
02/21/23,Laurel-Concord-Coleridge,C2,16,9,2,W,45,44,,47,Subdistrict C2-6 Tournament,Monsignor Werner Center,
02/23/23,@ Cedar Catholic,C2,22,4,1,L,40,57,,39,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,60.000%
Average Points:,42.280
