2019-2020 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 04/28/20 at 1:28 pm CDT

Lutheran High Northeast (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wisner-Pilger,C2,5,18,4,W,43,28,,41,&nbsp;,,
12/07/19,Guardian Angels Central Catholic,C2,22,4,1,L,38,55,,39,&nbsp;,,
12/10/19,@ Twin River,D1,7,18,3,W,65,30,,44,&nbsp;,,
12/12/19,@ Pender,D1,17,11,2,L,44,51,,36,&nbsp;,,
12/19/19,Norfolk Catholic,C1,17,8,2,L,34,52,,38,&nbsp;,,
12/20/19,Homer,C2,14,10,2,L,52,53,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Wisner-Pilger,C2,5,18,4,L,36,45,,30,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Heartland Lutheran,D2,7,16,3,W,57,13,,44,Lutheran Invitational Tournament,Concordia University,
01/04,Lincoln Lutheran,C1,11,11,2,L,27,43,,38,Lutheran Invitational Tournament,Concordia University,
01/09/20,@ Wakefield-Allen,C1,12,9,2,L,58,81,,38,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/10,Wausa,D1,6,16,3,W,54,33,,44,Wausa Post Holiday Tournament,Wausa,
01/11,Niobrara/Verdigre,D1,6,16,3,W,66,31,,44,Wausa Post Holiday Tournament,Wausa,
01/14/20,@ Howells-Dodge,C2,9,14,3,L,58,64,,33,&nbsp;,,
01/16/20,Battle Creek,C1,16,8,2,L,34,56,,38,&nbsp;,,
01/21/20,@ Walthill,D1,0,20,4,W,66,27,,41,&nbsp;,,
01/24/20,Clarkson/Leigh,C2,20,5,1,L,45,50,,39,&nbsp;,,
01/30/20,@ Hartington Cedar Catholic,D1,10,13,3,W,62,55,,44,&nbsp;,,
02/01/20,@ Humphrey St. Francis,D2,23,2,1,L,45,59,,39,&nbsp;,,
02/03/20,@ Riverside,D2,2,21,4,W,69,23,,41,&nbsp;,,
02/07/20,Omaha Nation,D1,12,14,3,W,63,42,,44,&nbsp;,,
02/11/20,Creighton,D1,9,15,3,W,60,44,,44,&nbsp;,,
02/18/20,Howells-Dodge,C2,9,14,3,L,50,65,,33,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,45.455%
Average Points:,39.455
