2021-2022 Baseball Team Report for Platte Valley
This report was generated on 02/24/23 at 12:06 pm CST

Platte Valley (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Crete,B,8,13,3,W,7,0,,44,&nbsp;,,
03/18/22,@ Elkhorn,B,15,13,2,W,11,8,,47,&nbsp;,,
03/19/22,Omaha Bryan,A,1,22,4,W,26,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
03/19/22,Malcolm,B,14,6,2,W,3,1,,47,<font color="green">Triangular (host: Omaha Bryan)</font>,,
03/22/22,Elkhorn North,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,GACC-SS-WPB,B,5,9,3,W,6,4,,44,&nbsp;,,
03/26/22,@ Nebraska City,B,10,11,3,L,7,13,,33,&nbsp;,,
03/26/22,@ Nebraska City,B,10,11,3,W,10,3,,44,&nbsp;,,
03/29/22,@ Seward,B,6,17,3,L,4,5,,33,&nbsp;,,
03/31/22,@ Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/22,Auburn,B,5,12,3,W,11,1,,44,&nbsp;,,
04/02/22,Grand Island,A,10,11,3,W,9,1,,46,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/02/22,Elkhorn North,B,19,10,2,L,0,6,,36,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/05/22,@ Platteview,B,13,8,2,W,6,5,,47,&nbsp;,,
04/07/22,Raymond Central,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,@ Bellevue West,A,17,12,2,L,3,7,,38,&nbsp;,,
04/09/22,@ Beatrice,B,17,4,1,L,1,4,,39,&nbsp;,,
04/12/22,@ Fort Calhoun,B,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
04/16,Arlington,B,9,13,3,W,10,0,,44,Arlington Invitational,Arlington,
04/16,Fort Calhoun,B,5,15,3,W,10,3,,44,Arlington Invitational,Arlington,
04/19/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,3,1,,44,&nbsp;,,
04/21/22,Central City/Fullerton/Centura,B,20,2,1,W,3,2,,50,&nbsp;,,
04/23/22,Mount Michael Benedictine,B,12,12,2,W,9,6,,47,&nbsp;,,
04/23/22,Mount Michael Benedictine,B,12,12,2,W,5,4,,47,&nbsp;,,
04/26/22,Arlington,B,9,13,3,W,18,0,,44,&nbsp;,,
04/28/22,Plattsmouth,B,10,10,2,W,7,0,,47,&nbsp;,,
04/30/22,Wayne,B,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Lincoln Christian,B,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Seward,B,6,17,3,W,12,2,,44,District B-6 Tournament,,
05/07/22,Beatrice,B,17,4,1,L,1,6,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
