2005-2006 Volleyball Team Report for Pierce
This report was generated on 06/13/13 at 3:32 am CDT

Pierce (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Norfolk Catholic,C1,24,4,1,W,2,1,,50,<font color="green">Triangular (host: Creighton)</font>,,
09/01/05,Creighton,C1,14,6,2,W,2,0,,50,<font color="green">Triangular (host: Creighton)</font>,,
09/03/05,Twin River,C1,10,14,3,L,1,2,,33,&nbsp;,,
09/03/05,Bishop Neumann,C1,16,6,2,L,1,2,,38,&nbsp;,,
09/03/05,Arlington,C1,14,13,2,W,2,1,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus,
09/13/05,Battle Creek,C1,15,8,2,W,3,0,,45,&nbsp;,,
09/20/05,@ Hartington Cedar Catholic,C2,7,18,3,W,3,2,,40,&nbsp;,,
09/22/05,O'Neill,C1,8,13,3,W,3,1,,45,&nbsp;,,
09/24/05,@ Wayne,C1,19,11,2,L,0,2,,33,&nbsp;,,
09/24/05,Wisner-Pilger,C1,17,13,2,W,2,0,,45,&nbsp;,,
09/24/05,Madison,C1,0,21,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wayne Tournament,Wayne,
09/27/05,Laurel-Concord,C2,12,14,3,W,3,0,,45,&nbsp;,,
10/04/05,Wayne,C1,19,11,2,L,0,2,,33,<font color="green">Triangular (host: Pierce)</font>,,
10/04/05,Boone Central,C1,9,13,3,W,2,1,,45,<font color="green">Triangular (host: Pierce)</font>,,
10/11/05,@ West Point Central Catholic,C2,25,2,1,L,2,3,,38,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Pierce County Tournament,Pierce,
10/15/05,Plainview,C2,6,13,3,W,2,0,,40,&nbsp;,,
10/15/05,Osmond,C2,4,14,4,W,2,0,,40,&nbsp;,,
10/18/05,Randolph,C2,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Pierce)</font>,,
10/18/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Pierce)</font>,,
10/21/05,Madison,C1,0,21,4,W,2,0,,40,<font color="green">Triangular (host: Madison)</font>,,
10/21/05,Elkhorn Valley,C2,10,15,3,W,2,1,,45,<font color="green">Triangular (host: Madison)</font>,,
10/24/05,@ West Point Central Catholic,C2,25,2,1,L,0,3,,38,&nbsp;,,
10/24/05,@ Battle Creek,C1,15,8,2,W,3,0,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament,Battle Creek and Madison,
10/25/05,@ Wayne,C1,19,11,2,W,3,0,,45,&nbsp;,,
10/31/05,Battle Creek,C1,15,8,2,W,3,2,,45,&nbsp;,,
11/01/05,@ Wayne,C1,19,11,2,W,3,0,,45,&nbsp;,,
11/03/05,Norfolk Catholic,C1,24,4,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,41.704
