2021-2022 Girls Basketball Team Report for Valentine
This report was generated on 11/28/22 at 1:14 pm CST

Valentine (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,O'Neill,C1,6,16,3,L,37,58,,33,&nbsp;,,
12/04/21,@ McCook,B,10,14,3,L,27,44,,35,&nbsp;,,
12/07/21,@ Mullen,D2,12,13,3,L,40,43,,33,&nbsp;,,
12/10/21,Todd County SD,B,6,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/14/21,@ Ainsworth,C1,17,9,2,L,38,59,,36,&nbsp;,,
12/20/21,West Holt,C2,9,15,3,W,42,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
12/28,Hemingford,C2,13,10,2,W,42,37,,47,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
12/29,Chadron,C1,13,10,2,L,22,44,,36,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
01/07/22,Gordon-Rushville,C2,19,7,2,W,54,43,,47,&nbsp;,,
01/08/22,@ Minden,C1,18,6,1,L,19,41,,39,&nbsp;,,
01/11/22,@ Cody-Kilgore,D2,3,16,4,W,55,19,,41,&nbsp;,,
01/14/22,Hershey,C1,18,8,2,L,32,43,,36,&nbsp;,,
01/15/22,Ogallala,C1,6,17,3,L,38,46,,33,&nbsp;,,
01/18/22,Cozad,C1,6,18,3,L,32,34,,33,&nbsp;,,
01/20/22,Stuart,D2,12,10,2,W,45,39,,47,&nbsp;,,
01/21/22,@ Broken Bow,C1,22,4,1,L,18,47,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/24,Broken Bow,C1,22,4,1,L,22,47,,39,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/27,Cozad,C1,6,18,3,W,54,38,,44,Southwest Conference Tournament,North Platte Community College/Gothenburg,
02/04/22,Gothenburg,C1,18,7,2,L,28,39,,36,&nbsp;,,
02/05/22,@ Chadron,C1,13,10,2,L,39,40,(OT),36,&nbsp;,,
02/10/22,@ North Central,C2,20,6,1,L,24,35,,39,&nbsp;,,
02/15/22,Ainsworth,C1,17,9,2,L,40,57,,36,Subdistrict C1-11 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.524
