2011-2012 Girls Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:41 am CDT

Banner County (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Garden County,D1,5,14,3,W,38,31,,46,&nbsp;,,
12/03/11,@ Potter-Dix,D2,11,9,2,L,39,40,,36,&nbsp;,,
12/06/11,Minatare,D2,1,15,4,W,51,23,,41,&nbsp;,,
12/10/11,@ Pine Bluffs WY,C2,17,4,1,L,37,59,,42,&nbsp;,,
12/16/11,@ Leyton,D2,10,13,3,W,32,31,,44,&nbsp;,,
12/17/11,Creek Valley,D2,2,14,4,W,33,22,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Crawford,D1,5,17,4,L,48,54,,32,Harrison Holiday Tournament,Sioux County,
12/20,Sioux County,D2,9,11,3,L,55,57,,33,Harrison Holiday Tournament,Sioux County,
01/03/12,Hemingford,C2,12,9,2,L,37,39,,39,&nbsp;,,
01/06/12,@ Hay Springs,D2,10,13,3,W,42,31,,44,&nbsp;,,
01/13/12,Crawford,D1,5,17,4,W,59,37,,43,&nbsp;,,
01/14/12,@ Minatare,D2,1,15,4,W,59,37,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Minatare,D2,1,15,4,W,53,33,,41,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Leyton,D2,10,13,3,W,54,30,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/21,Potter-Dix,D2,11,9,2,W,53,38,,47,Minuteman Activities Conference,Home Sites/Sidney,
01/27/12,Potter-Dix,D2,11,9,2,W,32,31,,47,&nbsp;,,
01/28/12,Morrill,C2,14,6,2,L,44,50,,39,&nbsp;,,
02/04/12,Sioux County,D2,9,11,3,W,42,38,,44,&nbsp;,,
02/07/12,Burns WY,C1,5,15,3,W,51,38,,48,&nbsp;,,
02/09/12,@ South Platte,D2,8,10,3,W,47,36,,44,&nbsp;,,
02/10/12,@ Lingle Ft. Laramie WY,D1,13,9,2,L,39,56,,38,&nbsp;,,
02/14/12,Leyton,D2,10,13,3,L,27,33,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.227
