2021-2022 Baseball Team Report for Twin River
This report was generated on 02/24/23 at 12:06 pm CST

Twin River (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,@ Fort Calhoun,B,5,15,3,L,4,9,,33,&nbsp;,,
03/19/22,@ Hastings,B,10,14,3,L,0,18,,33,&nbsp;,,
03/22/22,Thurston-Cuming County,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Ralston,B,10,10,2,L,2,15,,36,&nbsp;,,
03/28/22,@ Raymond Central,B,6,9,3,L,0,7,,33,&nbsp;,,
03/29/22,Omaha Benson,A,0,12,4,W,16,1,,43,&nbsp;,,
04/01/22,Malcolm,B,14,6,2,L,3,17,,36,&nbsp;,,
04/05/22,@ Central City/Fullerton/Centura,B,20,2,1,L,1,13,,39,&nbsp;,,
04/09/22,@ Maxwell-St. Pat's,B,3,8,3,L,0,10,,33,&nbsp;,,
04/09/22,@ Maxwell-St. Pat's,B,3,8,3,L,6,13,,33,&nbsp;,,
04/12/22,St. Paul / Palmer,B,3,13,4,L,6,12,,30,&nbsp;,,
04/14/22,@ Fairbury,B,3,10,4,L,0,8,,30,&nbsp;,,
04/19/22,Wayne,B,13,7,2,L,1,14,,36,&nbsp;,,
04/22/22,@ South Sioux City,B,3,16,4,L,8,18,,30,&nbsp;,,
04/28/22,Omaha North,A,8,19,3,L,8,9,,35,<font color="green">Triangular (host: Twin River)</font>,,
04/29/22,GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/29/22,Central City/Fullerton/Centura,B,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/29/22,Adams Central,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
05/06/22,Waverly,B,13,13,2,L,0,10,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,6.667%
Average Points:,34.400
