2015-2016 Girls Basketball Team Report for O'Neill
This report was generated on 02/29/16 at 9:02 am CST

O'Neill (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Valentine,C1,5,16,4,W,45,34,,41,&nbsp;,,
12/11/15,Hartington Cedar Catholic,C2,16,9,2,L,34,57,,36,&nbsp;,,
12/12/15,@ Madison,C1,1,20,4,W,61,21,,41,&nbsp;,,
12/15/15,@ Pierce,C1,21,4,1,L,37,66,,39,&nbsp;,,
12/18/15,@ Battle Creek,C2,9,17,3,W,47,38,,44,&nbsp;,,
12/19/15,@ Wayne,C1,16,11,2,L,44,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Madison,C1,1,20,4,W,48,24,,41,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,19,7,2,L,29,51,,36,Stanton Holiday Tournament,Stanton,
01/02/16,Crofton,C2,22,3,1,L,32,75,,39,&nbsp;,,
01/09/16,@ Elgin Public/Pope John,C2,19,8,2,L,39,54,,36,&nbsp;,,
01/11/16,Boone Central/Newman Grove,C1,4,18,4,L,48,51,,30,&nbsp;,,
01/14/16,@ Ainsworth,C2,0,22,4,W,49,26,,41,&nbsp;,,
01/16/16,@ Creighton,C2,2,20,4,W,61,23,,41,&nbsp;,,
01/18/16,Neligh-Oakdale,C2,3,20,4,W,60,35,,41,&nbsp;,,
01/19/16,@ Wagner SD,C1,15,6,2,L,46,47,,36,&nbsp;,,
01/22/16,@ Guardian Angels Central Catholic,C2,25,1,1,L,25,58,,39,&nbsp;,,
01/26/16,Norfolk Catholic,C1,11,11,2,L,40,44,,36,&nbsp;,,
01/28/16,@ West Holt,C2,13,10,2,L,52,59,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Pierce,C1,21,4,1,L,22,43,,39,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Norfolk Catholic,C1,11,11,2,L,35,57,,36,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,@ Plainview,C2,11,12,3,W,38,31,,44,&nbsp;,,
02/12/16,Ord,C1,24,2,1,L,43,59,,39,&nbsp;,,
02/16/16,Valentine,C1,5,16,4,W,51,39,,41,Subdistrict C1-8 Tournament,West Holt Public Schools,
02/18/16,Ord,C1,24,2,1,L,30,58,,39,Subdistrict C1-8 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,37.500%
Average Points:,38.625
