2019-2020 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 04/28/20 at 9:37 am CDT

Omaha Roncalli Catholic (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,West Point-Beemer,C1,6,19,4,W,63,41,,41,&nbsp;,,
12/12/19,Boys Town,C1,12,12,2,W,68,43,,47,&nbsp;,,
12/14/19,@ Glenwood IA,B,17,6,2,W,75,60,,47,&nbsp;,,
12/17/19,@ CB St. Albert IA,C1,10,15,3,W,72,47,,44,&nbsp;,,
12/21/19,@ Beatrice,B,12,11,2,L,58,69,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Archbishop Bergan,C2,9,15,3,W,67,45,,44,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Ashland-Greenwood,C1,17,8,2,L,55,62,(OT),36,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/07/20,@ Platteview,B,14,11,2,W,55,45,,47,&nbsp;,,
01/10/20,Omaha Skutt Catholic,B,23,0,1,L,42,63,,39,&nbsp;,,
01/14/20,@ Blair,B,4,18,4,W,71,38,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/21,South Sioux City,A,2,21,4,W,82,64,,43,RCC Tournament,Home Sites,
01/23,Mount Michael Benedictine,B,21,5,1,W,52,51,,50,RCC Tournament,Home Sites,
01/25,Omaha Skutt Catholic,B,23,0,1,L,44,45,,39,RCC Tournament,Home Sites,
01/31/20,Omaha Gross Catholic,B,1,21,4,W,68,26,,41,&nbsp;,,
02/01/20,Denison IA,B,15,8,2,W,57,48,,47,&nbsp;,,
02/04/20,Plattsmouth,B,9,12,3,W,68,31,,44,&nbsp;,,
02/05/20,@ Mount Michael Benedictine,B,21,5,1,W,52,46,,50,&nbsp;,,
02/07/20,@ Ralston,B,11,13,3,W,52,51,,44,&nbsp;,,
02/08/20,South Sioux City,A,2,21,4,W,96,65,,43,&nbsp;,,
02/11/20,Bennington,B,16,8,2,W,70,60,,47,&nbsp;,,
02/13/20,@ Omaha Concordia,C1,9,14,3,W,64,62,,44,&nbsp;,,
02/21/20,@ Elkhorn,A,17,7,2,W,39,37,,49,&nbsp;,,
02/24/20,Blair,B,4,18,4,W,68,35,,41,Subdistrict B-3 Tournament,Bennington High School,
02/25/20,@ Bennington,B,16,8,2,W,70,57,,47,Subdistrict B-3 Tournament,Bennington High School,
02/29/20,Beatrice,B,12,11,2,W,82,62,,47,District Final B-7 Tournament,Omaha Roncalli HS,

TotalPoints:,
Win %:,84.000%
Average Points:,43.920
