2016-2017 Softball Team Report for Pierce
This report was generated on 10/24/16 at 12:32 pm CDT

Pierce (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Wisner-Pilger,B,18,12,2,L,9,13,,38,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/20,Highway 91,C,17,14,2,L,5,7,,36,Wayne Invite,Wayne,
08/20,Twin River,C,28,6,1,L,3,9,,39,Wayne Invite,Wayne,
08/20,CCV,C,6,15,3,W,10,9,,44,Wayne Invite,Wayne,
08/23/16,@ Highway 91,C,17,14,2,W,19,6,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Polk County,B,8,20,3,W,11,7,,46,Wisner-Pilger Invite,Wisner,
08/27,David City East Butler,B,13,20,3,W,5,4,,46,Wisner-Pilger Invite,Wisner,
08/27,O'Neill,C,16,11,2,L,3,4,,36,Wisner-Pilger Invite,Wisner,
08/30/16,West Point-Beemer,C,6,24,4,L,6,8,,30,&nbsp;,,
09/01/16,@ O'Neill,C,16,11,2,L,0,8,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tourney,,
09/03,Polk County,B,8,20,3,W,9,1,,46,Boone Central Tourney,,
09/03,Madison/Humphrey/Lindsay,C,2,28,4,W,13,1,,41,Boone Central Tourney,,
09/03,Boone Central/Newman Grove,C,16,19,3,L,9,11,,33,Boone Central Tourney,,
09/06/16,Guardian Angels Central Catholic,C,22,9,2,L,6,8,,36,&nbsp;,,
09/08/16,Madison/Humphrey/Lindsay,C,2,28,4,W,9,1,,41,&nbsp;,,
09/13/16,Wayne,B,27,4,1,L,0,12,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/13/16,Boone Central/Newman Grove,C,16,19,3,W,7,6,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/17/16,@ South Sioux City,A,3,23,4,L,2,11,,33,&nbsp;,,
09/20/16,Twin River,C,28,6,1,L,7,17,,39,&nbsp;,,
09/22/16,Highway 91,C,17,14,2,L,1,13,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,GICC,B,27,8,1,L,3,16,,41,Central City Invite,Central City,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce,
10/01,Boone Central/Newman Grove,C,16,19,3,W,6,5,,44,Mid State Conference,Pierce,
10/01,Wayne,B,27,4,1,L,2,12,,41,Mid State Conference,Pierce,
10/01,O'Neill,C,16,11,2,W,4,3,,47,Mid State Conference,Pierce,
10/01,Guardian Angels Central Catholic,C,22,9,2,L,3,10,,36,Mid State Conference,Pierce,
10/06/16,Boone Central/Newman Grove,C,16,19,3,L,4,5,,33,District C-5 Tournament,Pierce Softball Complex,
10/07/16,O'Neill,C,16,11,2,W,7,6,,47,District C-5 Tournament,Pierce Softball Complex,
10/08/16,Boone Central/Newman Grove,C,16,19,3,W,3,2,,44,District C-5 Tournament,Pierce Softball Complex,
10/08/16,Highway 91,C,17,14,2,W,8,1,,47,District C-5 Tournament,Pierce Softball Complex,
10/08/16,Guardian Angels Central Catholic,C,22,9,2,L,1,9,,36,District C-5 Tournament,Pierce Softball Complex,

TotalPoints:,
Win %:,43.333%
Average Points:,40.133
