2019-2020 Volleyball Team Report for Kenesaw
This report was generated on 06/18/20 at 10:09 am CDT

Kenesaw (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/29/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/05/19,Amherst,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/19,Arcadia/Loup City,C2,26,6,1,L,1,2,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10/19,Superior,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Superior)</font>,,
09/10/19,Doniphan-Trumbull,C2,7,21,3,L,1,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Friend Invitational,Friend,
09/14,Sutton,C2,14,18,3,L,1,2,,35,Friend Invitational,Friend,
09/14,Friend,D2,0,25,4,W,2,0,,41,Friend Invitational,Friend,
09/17/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/19,Harvard,D1,13,11,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/19/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
09/19/19,Deshler,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Deshler)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/21,West Holt,C2,5,23,4,W,2,0,,43,Central Valley Tournament,Greeley,
09/21,Giltner,D2,21,10,2,L,0,2,,36,Central Valley Tournament,Greeley,
09/24/19,@ Silver Lake,D2,16,13,2,L,1,3,,36,&nbsp;,,
09/26/19,Hampton,D2,10,20,3,W,3,0,,44,&nbsp;,,
10/01/19,Exeter-Milligan,D2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Gibbon)</font>,,
10/01/19,Gibbon,C1,9,20,3,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (4-Team Round Robin),Blue Hill High School,
10/05,Blue Hill,C2,14,16,3,W,2,0,,46,Blue Hill Invitational,Blue Hill High School,
10/05,Franklin,D1,13,16,3,W,2,0,,44,Blue Hill Invitational,Blue Hill High School,
10/05,McCool Junction,D1,5,23,4,W,2,0,,41,Blue Hill Invitational,Blue Hill High School,
10/08/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
10/08/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
10/17/19,Bertrand,D2,25,5,1,L,1,3,,39,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Franklin,D1,13,16,3,W,2,0,,44,Twin Valley Conference,Kenesaw High School,
10/19,Deshler,D1,15,14,2,W,2,0,,47,Twin Valley Conference,Kenesaw High School,
10/21,Lawrence-Nelson,D2,29,4,1,L,0,3,,39,Twin Valley Conference,Kenesaw High School,
10/22/19,Shelton,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/28/19,Alma,D1,18,11,2,W,3,2,,47,Subdistrict D1-9 Tournament,Minden High School,
10/29/19,Axtell,D1,19,11,2,W,3,2,,47,Subdistrict D1-9 Tournament,Minden High School,
11/02/19,@ Diller-Odell,D1,33,1,1,L,0,3,,39,District Final D1-2 Tournament,HS,

TotalPoints:,
Win %:,59.375%
Average Points:,41.781
