2019-2020 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 04/28/20 at 9:39 am CDT

Dundy County-Stratton (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/06,Kimball,C2,11,12,3,W,58,46,,44,Kimball Tournament,Kimball,
12/07,Morrill,C2,15,9,2,W,42,25,,47,Kimball Tournament,Kimball,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Oberlin-Decatur Community KS,D1,0,21,4,W,64,19,,41,Cattle Trail Invite,McCook,
12/13,Maywood-Hayes Center,D1,5,18,4,W,73,30,,41,Cattle Trail Invite,McCook,
12/14,Hitchcock County,C2,15,7,2,W,57,55,,47,Cattle Trail Invite,McCook,
12/17/19,@ Atwood-Rawlins County KS,D1,2,21,4,W,84,40,,41,&nbsp;,,
12/21/19,@ Perkins County,C2,6,16,3,W,68,35,,44,&nbsp;,,
01/04/20,@ Wauneta-Palisade,D1,13,13,2,W,70,46,,47,&nbsp;,,
01/07/20,Chase County,C1,17,5,1,L,38,71,,41,&nbsp;,,
01/11/20,@ Wray CO,C1,14,6,2,W,76,69,,49,&nbsp;,,
01/14/20,Hitchcock County,C2,15,7,2,W,52,40,,47,&nbsp;,,
01/21/20,@ Wallace,D2,14,9,2,W,59,46,,47,&nbsp;,,
01/23/20,Cambridge,C2,11,12,3,L,64,71,,33,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Maywood-Hayes Center,D1,5,18,4,W,77,43,,41,RPAC Conference Tournament,,
01/28,Wauneta-Palisade,D1,13,13,2,W,70,54,,47,RPAC Conference Tournament,,
01/31,Paxton,D1,21,3,1,W,54,51,,50,RPAC Conference Tournament,,
02/01,Southern Valley,D1,19,5,1,W,40,38,,50,RPAC Conference Tournament,,
02/07/20,Southwest,D2,3,17,4,W,68,22,,41,&nbsp;,,
02/08/20,@ Hershey,C1,12,10,2,W,63,55,,49,&nbsp;,,
02/11/20,North Platte St. Patrick's,D1,22,2,1,L,45,60,,39,&nbsp;,,
02/13/20,@ Southern Valley,D1,19,5,1,L,57,63,,39,&nbsp;,,
02/21/20,@ Medicine Valley,D2,9,14,3,W,69,51,,44,&nbsp;,,
02/25/20,Perkins County,C2,6,16,3,W,75,54,,44,Subdistrict C2-11 Tournament,McCook High School,
02/27/20,Sutherland,C2,13,8,2,W,52,20,,47,Subdistrict C2-11 Tournament,McCook High School,
03/02/20,@ Centennial,C2,21,4,1,L,42,57,,39,District Final C2-8 Tournament,Holdrege HS,

TotalPoints:,
Win %:,80.000%
Average Points:,43.960
