2011-2012 Boys Basketball Team Report for Omaha South
This report was generated on 03/20/15 at 5:44 am CDT

Omaha South (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Omaha Benson,A,14,10,2,W,44,42,,47,OPS Jamboree,North,
12/02,Omaha Central,A,27,0,1,L,44,73,,39,OPS Jamboree,North,
12/03,Omaha North,A,10,14,3,W,58,53,(OT),44,OPS Jamboree,North,
12/09/11,@ Bellevue East,A,9,15,3,L,49,54,,33,&nbsp;,,
12/10/11,@ Lincoln High,A,12,11,2,W,67,43,,47,&nbsp;,,
12/15/11,@ Fremont,A,3,20,4,W,54,37,,41,&nbsp;,,
12/17/11,Papillion-LaVista South,A,5,18,4,W,54,46,,41,&nbsp;,,
12/20/11,@ Omaha Burke,A,7,17,3,W,62,48,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Bellevue East,A,9,15,3,W,64,57,,44,Metro Holiday Tournament,UNO/Benson,
12/31,Papillion-LaVista,A,21,3,1,W,44,42,,50,Metro Holiday Tournament,UNO/Benson,
01/02,Omaha Bryan,A,17,9,2,W,55,39,,47,Metro Holiday Tournament,UNO/Benson,
01/03,Omaha Central,A,27,0,1,L,46,61,,39,Metro Holiday Tournament,UNO/Benson,
01/05/12,Millard South,A,7,17,3,L,56,57,,33,&nbsp;,,
01/07/12,@ Millard North,A,18,6,1,W,63,42,,50,&nbsp;,,
01/14/12,Bellevue West,A,14,10,2,W,74,64,,47,&nbsp;,,
01/20/12,Omaha Northwest,A,4,19,4,W,63,36,,41,&nbsp;,,
01/21/12,Omaha Benson,A,14,10,2,L,59,62,,36,&nbsp;,,
01/24/12,@ Papillion-LaVista,A,21,3,1,L,36,43,,39,&nbsp;,,
01/27/12,@ Creighton Preparatory School,A,11,13,3,W,60,55,,44,&nbsp;,,
02/02/12,@ Omaha Central,A,27,0,1,L,64,82,,39,&nbsp;,,
02/07/12,@ Lincoln East,A,6,18,3,W,77,49,,44,&nbsp;,,
02/10/12,@ Omaha Bryan,A,17,9,2,L,52,54,(OT),36,&nbsp;,,
02/11/12,Millard West,A,11,13,3,W,70,63,,44,&nbsp;,,
02/17/12,@ Omaha Westside,A,10,13,3,W,46,45,,44,&nbsp;,,
02/18/12,Omaha North,A,10,14,3,L,61,73,,33,&nbsp;,,
02/25/12,Millard South,A,7,17,3,W,53,49,,44,&nbsp;,,
02/28/12,Omaha Bryan,A,17,9,2,W,55,53,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.111
