2021-2022 Girls Basketball Team Report for Sioux County
This report was generated on 11/28/22 at 1:14 pm CST

Sioux County (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Crawford,D2,20,4,1,L,35,42,,39,&nbsp;,,
12/04/21,@ Cody-Kilgore,D2,3,16,4,W,59,18,,41,&nbsp;,,
12/09/21,@ Garden County,D2,10,14,3,W,57,26,,44,&nbsp;,,
12/10/21,@ Minatare,D2,3,18,4,W,65,20,,41,&nbsp;,,
12/16/21,Arthur County,D2,10,9,2,W,56,49,,47,&nbsp;,,
12/18/21,@ Niobrara County (Lusk) WY,D1,3,19,4,W,54,24,,43,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Morrill,C2,6,16,3,W,62,34,,47,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Crawford,D2,20,4,1,L,40,45,,39,Sioux County Pre-Holiday Tournament,Harrison,
01/04/22,Banner County,D2,0,14,4,W,82,15,,41,&nbsp;,,
01/06/22,@ Alliance,B,7,17,3,L,51,55,,38,&nbsp;,,
01/08/22,Edgemont SD,D2,12,8,2,L,33,35,,36,&nbsp;,,
01/13/22,Bayard,C2,18,8,2,L,32,57,,39,&nbsp;,,
01/15/22,@ Hemingford,C2,13,10,2,L,36,45,,39,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/17,Morrill,C2,6,16,3,W,58,41,,47,Panhandle Athletic Conference Tournament,Chadron State College,
01/20,Edgemont SD,D2,12,8,2,W,56,33,,47,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Hemingford,C2,13,10,2,L,33,52,,39,Panhandle Athletic Conference Tournament,Chadron State College,
01/25/22,Bridgeport,C2,24,1,1,L,30,78,,42,&nbsp;,,
01/27/22,Hay Springs,D2,6,17,3,W,52,23,,44,&nbsp;,,
01/29/22,@ Morrill,C2,6,16,3,W,67,26,,47,&nbsp;,,
02/04/22,Minatare,D2,3,18,4,W,55,9,,41,&nbsp;,,
02/05/22,@ Banner County,D2,0,14,4,W,76,14,,41,&nbsp;,,
02/08/22,@ Crawford,D2,20,4,1,L,33,41,,39,&nbsp;,,
02/10/22,Guernsey-Sunrise WY,D1,1,18,4,W,63,8,,43,&nbsp;,,
02/15/22,Hay Springs,D2,6,17,3,W,60,30,,44,Subdistrict D2-12 Tournament,Crawford High School,
02/17/22,@ Crawford,D2,20,4,1,L,35,58,,39,Subdistrict D2-12 Tournament,Crawford High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.880
