2021-2022 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 08/08/22 at 11:12 am CDT

Wilcox-Hildreth (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Loomis,D2,14,16,3,L,1,3,,33,&nbsp;,,
08/31/21,Alma,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
08/31/21,Franklin,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/02/21,Hi-Line,C2,8,21,3,W,2,1,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/02/21,Sumner-Eddyville-Miller,D1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/07/21,Alma,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
09/07/21,Almena - Northern Valley KS,D2,15,20,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/09/21,@ Red Cloud,D1,5,24,4,W,3,0,,43,&nbsp;,,
09/14/21,Axtell,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
09/14/21,Shelton,D1,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/16/21,Elm Creek,D1,6,20,4,W,2,1,,43,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/21,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/21/21,Pleasanton,D1,17,13,2,L,0,3,,38,&nbsp;,,
09/23/21,Axtell,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Southern Valley)</font>,,
09/23/21,Southern Valley,C2,13,15,3,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/28,Harvard,D1,1,25,4,W,2,0,,43,Harvard Double Triangular,Harvard,
09/28,Elba,D2,8,19,3,L,0,2,,33,Harvard Double Triangular,Harvard,
09/30/21,Amherst,C2,24,6,1,L,0,2,,42,<font color="green">Triangular (host: Amherst)</font>,,
09/30/21,Loomis,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
10/05/21,Bertrand,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/05/21,Ansley-Litchfield,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Hi-Line,C2,8,21,3,L,1,2,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Elm Creek,D1,6,20,4,L,1,2,,32,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/19/21,@ Silver Lake,D2,19,11,2,L,1,3,,36,&nbsp;,,
10/22/21,@ Deshler,D1,14,16,3,L,0,3,,35,&nbsp;,,
10/25/21,Lawrence-Nelson,D2,17,15,2,L,0,3,,36,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,

TotalPoints:,
Win %:,23.077%
Average Points:,38.615
