2015-2016 Volleyball Team Report for Meridian
This report was generated on 12/27/17 at 8:44 am EST

Meridian (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Silver Lake,D2,12,12,2,W,3,0,,47,&nbsp;,,
09/10/15,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Freeman,C2,30,1,1,L,0,2,,42,Friend Invitational,Friend,
09/12,Friend,D1,18,10,2,W,2,1,,49,Friend Invitational,Friend,
09/12,Humphrey/Lindsay Holy Family,C2,20,9,2,W,2,1,,50,Friend Invitational,Friend,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Freeman,C2,30,1,1,L,0,2,,42,MUDECAS Tournament,Beatrice,
09/15,BDS,D1,24,7,1,L,1,2,,41,MUDECAS Tournament,Beatrice,
09/22/15,East Butler,C2,18,14,2,W,3,2,,50,&nbsp;,,
09/24/15,@ BDS,D1,24,7,1,L,1,3,,41,&nbsp;,,
09/29/15,Silver Lake,D2,12,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/15,Axtell,D1,21,10,2,W,2,0,,49,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/15,Diller-Odell,D1,29,4,1,L,1,2,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/01/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/15,Hampton,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/06/15,High Plains Community,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Meridian)</font>,,
10/08/15,Deshler,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Deshler)</font>,,
10/08/15,Friend,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Deshler)</font>,,
10/13/15,Osceola,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/13/15,Shelby/Rising City,C2,21,9,2,W,2,0,,50,<font color="green">Triangular (host: Meridian)</font>,,
10/15/15,Giltner,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/15/15,Cross County,C2,8,24,3,W,2,1,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,High Plains Community,D1,1,25,4,W,2,0,,43,Crossroads Conference,York,
10/17,Giltner,D2,20,11,2,W,2,0,,47,Crossroads Conference,York,
10/19,Exeter-Milligan,D2,24,4,1,L,2,3,,39,Crossroads Conference,York,
10/20,BDS,D1,24,7,1,L,2,3,,41,Crossroads Conference,York,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tourney (4-Team 1-Day Tournament),Red Cloud,
10/27,Red Cloud,D2,14,12,2,W,2,1,,47,Red Cloud Tourney,Red Cloud,
10/27,Giltner,D2,20,11,2,W,2,0,,47,Red Cloud Tourney,Red Cloud,
11/02/15,Hampton,D2,27,5,1,L,1,3,,39,Subdistrict D2-2 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,65.517%
Average Points:,44.759
