2021-2022 Girls Basketball Team Report for Minden
This report was generated on 11/28/22 at 1:14 pm CST

Minden (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Southern Valley,C2,14,9,2,W,40,38,,47,&nbsp;,,
12/04/21,@ Ogallala,C1,6,17,3,W,52,43,,44,&nbsp;,,
12/07/21,@ Lexington,B,6,17,3,W,41,35,,46,&nbsp;,,
12/10/21,Broken Bow,C1,22,4,1,L,23,54,,39,&nbsp;,,
12/14/21,Central City,C1,1,23,4,W,54,19,,41,&nbsp;,,
12/16/21,@ Elm Creek,D1,9,13,3,W,46,35,,44,&nbsp;,,
12/21/21,@ Gibbon,C2,2,21,4,W,51,18,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Loomis,D2,8,15,3,W,59,30,,44,Axtell Holiday Tournament,Axtell Public School,
12/29,Burwell,C2,10,12,3,W,46,34,,44,Axtell Holiday Tournament,Axtell Public School,
01/04/22,Kearney Catholic,C1,14,10,2,L,36,55,,36,&nbsp;,,
01/07/22,Ainsworth,C1,17,9,2,W,49,46,,47,&nbsp;,,
01/08/22,Valentine,C1,6,15,3,W,41,19,,44,&nbsp;,,
01/11/22,@ Ravenna,D1,20,6,1,W,50,45,,50,&nbsp;,,
01/13/22,@ Hastings St. Cecilia,C2,23,2,1,L,19,38,,39,&nbsp;,,
01/15/22,@ McCook,B,10,14,3,W,62,48,,46,&nbsp;,,
01/18/22,@ St. Paul,C1,21,4,1,W,41,31,,50,&nbsp;,,
01/21/22,Holdrege,B,11,14,3,W,28,25,,46,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/24,Ogallala,C1,6,17,3,W,47,42,,44,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/28,Gothenburg,C1,18,7,2,L,24,52,,36,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/29,Ainsworth,C1,17,9,2,L,43,50,,36,Southwest Conference Tournament,North Platte Community College/Gothenburg,
02/04/22,@ Cozad,C1,6,18,3,W,55,17,,44,&nbsp;,,
02/05/22,@ Gothenburg,C1,18,7,2,W,47,45,,47,&nbsp;,,
02/10/22,Wood River,C2,10,16,3,W,67,21,,44,&nbsp;,,
02/15/22,Gothenburg,C1,18,7,2,L,34,40,,36,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
