2017-2018 Girls Basketball Team Report for Amherst
This report was generated on 02/27/18 at 8:23 am CST

Amherst (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ravenna,C2,20,5,1,L,26,60,,39,&nbsp;,,
12/02/17,South Loup,C2,18,4,1,L,25,40,,39,&nbsp;,,
12/05/17,Broken Bow,C1,12,12,2,L,22,39,,38,&nbsp;,,
12/08/17,Loomis,D2,9,13,3,W,45,42,,44,&nbsp;,,
12/09/17,@ Alma,D1,9,15,3,W,45,39,,44,&nbsp;,,
12/12/17,Kenesaw,D1,10,14,3,L,32,46,,33,&nbsp;,,
12/14/17,@ Arcadia-Loup City,C2,9,13,3,L,38,46,,33,&nbsp;,,
12/15/17,@ Axtell,D2,14,11,2,W,60,58,,47,&nbsp;,,
12/19/17,@ Wood River,C1,14,10,2,L,36,55,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,22,3,1,L,20,57,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,9,16,3,L,43,49,,35,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/04/18,@ Eustis-Farnam,D2,0,21,4,W,56,10,,41,&nbsp;,,
01/05/18,Overton,D1,18,5,1,L,30,44,,39,&nbsp;,,
01/12/18,Pleasanton,D1,23,1,1,L,37,57,,39,&nbsp;,,
01/16/18,Shelton,D1,0,21,4,W,49,20,,41,&nbsp;,,
01/18/18,Gibbon,C1,10,12,3,L,37,47,,35,&nbsp;,,
01/20/18,@ Wilcox-Hildreth,D2,11,11,2,W,44,32,,47,&nbsp;,,
01/23/18,@ Elwood,D2,12,12,2,L,33,40,,36,&nbsp;,,
01/25/18,Sumner-Eddyville-Miller,D2,4,16,4,W,41,15,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Sumner-Eddyville-Miller,D2,4,16,4,W,57,37,,41,Fort Kearny Conference,Kearney,
01/29,Pleasanton,D1,23,1,1,L,36,62,,39,Fort Kearny Conference,Kearney,
02/09/18,Elm Creek,D1,17,6,2,L,45,54,,36,&nbsp;,,
02/12/18,Arcadia-Loup City,C2,9,13,3,L,34,42,,33,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.000
