2010-2011 Volleyball Team Report for Ponca
This report was generated on 08/28/13 at 3:26 am CDT

Ponca (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Emerson-Hubbard,D1,3,22,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/02/10,Homer,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/07/10,@ Randolph,D1,10,15,3,L,2,3,,33,&nbsp;,,
09/09/10,Bancroft-Rosalie,D1,19,13,2,L,2,3,,36,&nbsp;,,
09/14/10,Winnebago,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/14/10,Allen,D1,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/16/10,@ Homer,C2,19,10,2,L,0,3,,36,&nbsp;,,
09/21/10,Emerson-Hubbard,D1,3,22,4,W,3,1,,41,&nbsp;,,
09/23/10,@ Wakefield,C2,15,17,3,L,0,3,,33,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Newcastle Inv (2/3-Day Tournament),Newcastle,
09/27,Allen,D1,9,20,3,L,0,2,,33,Newcastle Inv,Newcastle,
09/28,Newcastle,D2,10,12,3,W,2,0,,44,Newcastle Inv,Newcastle,
09/30/10,Wisner-Pilger,C1,30,4,1,L,0,3,,41,&nbsp;,,
10/05/10,@ Sergeant Bluff-Luton IA,B,20,19,2,L,0,3,,39,&nbsp;,,
10/12/10,Vermillion SD,B,3,18,4,W,3,2,,44,&nbsp;,,
10/14/10,Hartington,D1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Newcastle)</font>,,
10/14/10,Newcastle,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Newcastle)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Hartington Inv (1-Day Tournament, >4 Teams),Hartington,
10/16,Emerson-Hubbard,D1,3,22,4,W,2,1,,41,Hartington Inv,Hartington,
10/16,Hartington,D1,13,14,3,L,0,2,,33,Hartington Inv,Hartington,
10/19/10,Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,39,&nbsp;,,
10/22/10,@ Elk Point Jefferson SD,C1,23,2,1,L,0,3,,41,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Wakefield,C2,15,17,3,L,0,3,,33,Lewis & Clark Conference,TBA,
11/01/10,Homer,C2,19,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.409
