2014-2015 Girls Basketball Team Report for Freeman
This report was generated on 03/10/15 at 8:33 am CDT

Freeman (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Palmyra,C2,2,19,4,W,75,12,,41,&nbsp;,,
12/06/14,Lincoln Christian,C1,22,4,1,L,52,77,,41,&nbsp;,,
12/12/14,Yutan,C2,24,2,1,W,35,29,,50,&nbsp;,,
12/13/14,Conestoga,C1,7,17,3,W,47,28,,46,&nbsp;,,
12/16/14,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,58,9,,44,&nbsp;,,
12/19/14,@ Auburn,C1,9,15,3,W,41,32,,46,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/30,Thayer Central,C2,0,21,4,W,56,6,,41,Freeman Holiday Tournament,Freeman High school,
12/31,Sutton,C2,22,4,1,W,48,36,,50,Freeman Holiday Tournament,Freeman High school,
01/03/15,@ Johnson County Central,C1,5,17,4,W,63,23,,43,&nbsp;,,
01/06/15,Southern,C2,8,15,3,W,56,13,,44,&nbsp;,,
01/09/15,Pawnee City,D1,12,11,2,W,54,20,,47,&nbsp;,,
01/10/15,@ Friend,D1,21,5,1,W,51,44,,50,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Meridian,D2,11,14,3,W,64,21,,44,MUDECAS,Beatrice,
01/15,Sterling,D1,18,7,2,W,44,29,,47,MUDECAS,Beatrice,
01/16,Falls City Sacred Heart,D2,25,2,1,L,35,51,,39,MUDECAS,Beatrice,
01/20/15,@ Malcolm,C1,16,8,2,W,44,27,,49,&nbsp;,,
01/22/15,Wilber-Clatonia,C1,11,11,2,W,68,43,,49,&nbsp;,,
01/27/15,@ Elmwood-Murdock,C2,19,6,1,W,54,44,,50,&nbsp;,,
01/30/15,@ Diller-Odell,D1,14,8,2,W,60,37,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
02/02,Mead,D1,14,10,2,W,57,41,,47,ECNC,TBA,
02/05,Elmwood-Murdock,C2,19,6,1,W,35,34,,50,ECNC,TBA,
02/07,Yutan,C2,24,2,1,W,45,35,,50,ECNC,TBA,
02/10/15,Sterling,D1,18,7,2,W,43,35,,47,&nbsp;,,
02/12/15,Johnson-Brock,D2,10,11,3,W,61,20,,44,&nbsp;,,
02/17/15,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,49,22,,44,&nbsp;,,
02/19/15,Elmwood-Murdock,C2,19,6,1,W,62,54,,50,&nbsp;,,
02/27/15,Yutan,C2,24,2,1,L,43,53,,39,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.889
