2020-2021 Baseball Team Report for Beatrice
This report was generated on 08/11/21 at 11:59 am CDT

Beatrice (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,@ Auburn,B,1,15,4,W,13,1,,41,&nbsp;,,
03/25/21,Hastings,B,20,5,1,W,8,1,,50,&nbsp;,,
03/29/21,Seward,B,13,8,2,W,10,0,,47,&nbsp;,,
03/30/21,@ Fairbury,B,4,11,3,W,21,3,,44,&nbsp;,,
04/01/21,Elkhorn North,B,11,14,3,W,5,4,,44,&nbsp;,,
04/05/21,@ Douglas County West,B,2,17,4,W,24,0,,41,&nbsp;,,
04/06/21,Crete,B,4,17,4,W,9,1,,41,&nbsp;,,
04/08/21,Plattsmouth,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Falls City,B,3,14,4,W,18,0,,41,&nbsp;,,
04/10/21,@ Platte Valley,B,11,12,3,W,6,1,,44,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/15,Plattsmouth,B,14,8,2,L,0,6,,36,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/17,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,7,3,,44,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/19/21,Waverly,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Branched Oak,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,11,4,,44,&nbsp;,,
04/23/21,@ Platteview,B,8,15,3,W,3,1,,44,&nbsp;,,
04/26/21,@ Nebraska City,B,8,11,3,W,28,5,,44,&nbsp;,,
04/29/21,Ralston,B,20,7,2,L,5,8,,36,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Sherman Field,
05/01,Central City/Fullerton/Centura,B,19,5,1,W,2,1,,50,Lincoln High Invitational ,Sherman Field,
05/01,Norris,B,22,7,1,L,0,10,,39,Lincoln High Invitational ,Sherman Field,
05/03/21,Omaha Roncalli Catholic,B,12,10,2,L,7,12,,36,&nbsp;,,
05/04/21,@ Norris,B,22,7,1,L,6,16,,39,&nbsp;,,
05/07/21,Nebraska City,B,8,11,3,L,1,2,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.900
