2022-2023 Baseball Team Report for Lincoln High
This report was generated on 02/23/24 at 12:52 pm CST

Lincoln High (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Grand Island,A,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Lincoln Pius X,A,16,9,2,L,2,15,,38,&nbsp;,,
03/23/23,@ Lincoln East,A,27,4,1,L,1,11,,41,&nbsp;,,
03/25/23,@ Lincoln Christian,C,10,10,2,L,0,13,,36,&nbsp;,,
03/27/23,@ Norfolk,A,9,18,3,L,1,16,,35,&nbsp;,,
03/28/23,Crete,B,5,18,4,L,5,8,,30,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha Westview,A,8,16,3,L,5,18,,35,Van Metre Invitational,TBA/TBA,
04/04/23,@ Fremont,A,11,13,3,L,0,15,,35,&nbsp;,,
04/08/23,Columbus,A,10,14,3,L,3,13,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/08/23,Kearney,A,14,14,2,L,0,10,,38,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln Southwest,A,16,12,2,L,3,13,,38,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln North Star,A,11,15,3,L,1,17,,35,Heartland Athletic Conference,Lincoln High,
04/14/23,@ Lincoln Southwest,A,16,12,2,L,1,17,,38,&nbsp;,,
04/17/23,Lincoln Northeast,A,13,16,3,L,3,14,,35,&nbsp;,,
04/19/23,@ Omaha Bryan,A,6,19,4,W,10,5,,43,&nbsp;,,
04/22/23,@ Omaha Central,A,14,15,3,L,0,7,,35,&nbsp;,,
04/25/23,@ Omaha South,A,11,17,3,W,5,2,,46,&nbsp;,,
04/26/23,@ Omaha Benson,A,1,19,4,W,10,3,,43,&nbsp;,,
04/27/23,Lincoln North Star,A,11,15,3,L,1,14,,35,&nbsp;,,
04/29/23,@ Lincoln Northwest,B,4,14,4,L,2,14,,30,&nbsp;,,
05/02/23,@ Lincoln Southeast,A,18,11,2,L,2,14,,38,&nbsp;,,
05/05/23,Millard North,A,8,19,3,L,1,15,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.857
