2021-2022 Girls Basketball Team Report for Crete
This report was generated on 11/28/22 at 1:13 pm CST

Crete (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Columbus Lakeview,C1,13,10,2,L,25,40,,36,&nbsp;,,
12/03/21,@ Hastings,B,8,14,3,L,36,39,,33,&nbsp;,,
12/09/21,Beatrice,B,16,5,1,L,24,27,(OT),39,&nbsp;,,
12/10/21,@ Northwest,B,13,12,2,W,40,33,,47,&nbsp;,,
12/17/21,Fairbury,C1,13,14,3,W,39,25,,44,&nbsp;,,
12/18/21,@ Bennington,B,10,14,3,W,42,35,,44,&nbsp;,,
12/21/21,Waverly,B,12,11,2,L,22,29,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Maryville MO,B,14,8,2,L,29,37,,36,Doane Holiday Tournament,Doane,
12/29,Northwest,B,13,12,2,L,44,47,,36,Doane Holiday Tournament,Doane,
01/06/22,@ Lincoln Christian,C1,9,15,3,W,27,25,,44,&nbsp;,,
01/08/22,Wahoo,C1,18,7,2,L,34,58,,36,&nbsp;,,
01/14/22,@ York,B,21,4,1,L,34,74,,39,&nbsp;,,
01/15/22,Norris,B,20,4,1,L,17,48,,39,&nbsp;,,
01/18/22,@ Seward,B,6,19,4,W,55,53,,41,&nbsp;,,
01/20/22,Nebraska City,B,3,21,4,W,42,22,,41,&nbsp;,,
01/22/22,@ Blair,B,18,6,1,L,43,45,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Schuyler,B,1,21,4,W,47,14,,41,Central Conference,Seward High School,
01/25,York,B,21,4,1,L,36,43,,39,Central Conference,Seward High School,
01/29,Adams Central,B,22,3,1,L,28,61,,39,Central Conference,Seward High School,
02/01/22,@ Schuyler,B,1,21,4,W,57,12,,41,&nbsp;,,
02/08/22,Platteview,B,15,11,2,W,37,32,,47,&nbsp;,,
02/10/22,@ Aurora,B,6,17,3,L,32,43,,33,&nbsp;,,
02/15/22,@ Elkhorn,B,13,11,2,L,33,45,,36,&nbsp;,,
02/21/22,Beatrice,B,16,5,1,L,32,45,,39,Subdistrict B-5 Tournament,York High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.375
