2019-2020 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 04/28/20 at 9:39 am CDT

Hastings St. Cecilia (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Columbus Scotus,C1,5,19,4,W,45,32,,43,&nbsp;,,
12/07/19,@ Bishop Neumann,C1,18,6,1,L,17,50,,41,&nbsp;,,
12/13/19,@ Doniphan-Trumbull,C2,20,5,1,L,23,45,,39,&nbsp;,,
12/14/19,@ Blue Hill,D1,8,15,3,W,46,38,,44,&nbsp;,,
12/17/19,@ Ord,C1,5,16,4,W,36,30,,43,&nbsp;,,
12/20/19,Sutton,C2,23,2,1,L,23,49,,39,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Hartington Cedar Catholic,C2,18,7,2,L,40,62,,36,Wayne Holiday Tournament,Wayne State College,
12/28,Pender,D2,5,18,4,W,60,34,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Arlington,C1,7,17,3,W,38,35,,46,Wayne Holiday Tournament,Wayne State College,
01/02/20,@ Fillmore Central,C1,2,21,4,W,43,33,,43,&nbsp;,,
01/09/20,Sandy Creek,C2,13,10,2,W,50,37,,47,&nbsp;,,
01/11/20,Lincoln Christian,C1,21,4,1,L,37,59,,41,&nbsp;,,
01/14/20,@ Northwest,B,14,11,2,L,48,51,,39,&nbsp;,,
01/16/20,Minden,C1,7,16,3,W,46,40,,46,&nbsp;,,
01/18/20,@ Kearney Catholic,C1,18,7,2,L,29,51,,38,&nbsp;,,
01/21/20,Superior,C2,4,17,4,W,48,33,,41,&nbsp;,,
01/24/20,Aquinas Catholic,C1,13,12,2,L,13,34,,38,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Aquinas Catholic,C1,13,12,2,W,43,30,,49,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Lincoln Christian,C1,21,4,1,L,36,55,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Adams Central,C1,24,1,1,L,21,63,,41,&nbsp;,,
02/08/20,Lincoln Lutheran,C2,12,10,2,L,34,48,,36,&nbsp;,,
02/13/20,@ Grand Island Central Catholic,C2,23,3,1,L,27,57,,39,&nbsp;,,
02/21/20,Centura,C2,14,11,2,L,46,58,,36,&nbsp;,,
02/24/20,Superior,C2,4,17,4,W,55,31,,41,Subdistrict C2-9 Tournament,Adams Central High School,
02/25/20,Sutton,C2,23,2,1,L,28,34,,39,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,44.000%
Average Points:,41.080
