2020-2021 Boys Basketball Team Report for St. Paul
This report was generated on 08/11/21 at 12:04 pm CDT

St. Paul (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Gibbon,C1,12,6,2,W,75,42,,47,&nbsp;,,
12/05/20,@ Doniphan-Trumbull,C2,15,7,2,W,54,34,,47,&nbsp;,,
12/10/20,@ Wood River,C1,9,13,3,W,61,29,,44,&nbsp;,,
12/11/20,@ Fillmore Central,C1,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,Adams Central,C1,24,2,1,L,33,46,,39,&nbsp;,,
12/18/20,Arcadia/Loup City,C2,9,11,3,W,69,34,,44,&nbsp;,,
12/19/20,@ Broken Bow,C1,11,11,2,W,50,44,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,O'Neill Holiday,O'Neill,
12/30,O'Neill,C1,11,12,3,W,42,33,,44,O'Neill Holiday,O'Neill,
12/31,North Central,C2,10,12,3,W,70,27,,44,O'Neill Holiday,O'Neill,
01/02/21,Boone Central,C1,13,13,2,W,63,45,,47,&nbsp;,,
01/05/21,@ Columbus Scotus,C1,8,15,3,W,65,42,,44,&nbsp;,,
01/09/21,Aurora,B,16,10,2,W,45,43,,49,&nbsp;,,
01/12/21,Central City,C1,19,7,2,W,53,44,,47,&nbsp;,,
01/15/21,@ Ord,C1,5,15,3,W,57,32,,44,&nbsp;,,
01/19/21,Minden,C1,7,16,3,W,66,45,,44,&nbsp;,,
01/26/21,@ Centura,C1,14,8,2,W,53,42,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Wood River,C1,9,13,3,W,52,39,,44,LouPlatte Conference Tournament,Ravenna,
02/05,Gibbon,C1,12,6,2,W,70,38,,47,LouPlatte Conference Tournament,Ravenna,
02/06,Doniphan-Trumbull,C2,15,7,2,W,57,49,,47,LouPlatte Conference Tournament,Ravenna,
02/09/21,Ravenna,C2,5,17,4,W,57,27,,41,&nbsp;,,
02/12/21,Holdrege,C1,4,17,4,W,77,44,,41,&nbsp;,,
02/13/21,Elkhorn North,B,8,14,3,W,47,44,,46,Site: Heartland Events Center,Heartland Events Center,
02/19/21,@ Grand Island Central Catholic,C2,22,4,1,L,31,50,,39,&nbsp;,,
02/23/21,Broken Bow,C1,11,11,2,W,70,45,,47,Subdistrict C1-10 Tournament,St Paul High School,
02/25/21,Central City,C1,19,7,2,W,74,71,,47,Subdistrict C1-10 Tournament,St Paul High School,
03/01/21,Logan View-Scribner-Snyder,C1,16,7,2,W,52,44,,47,District Final C1-5 Tournament,Boone Central HS,

TotalPoints:,
Win %:,92.000%
Average Points:,44.960
