2007-2008 Baseball Team Report for Columbus
This report was generated on 07/16/23 at 5:04 pm CDT

Columbus (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Norfolk,A,9,16,3,W,8,7,,44,&nbsp;,,
03/15/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,2,3,,39,&nbsp;,,
03/21/08,@ Millard West,A,26,6,1,L,0,12,,39,&nbsp;,,
03/21/08,@ Millard West,A,26,6,1,L,0,10,,39,&nbsp;,,
03/24/08,Grand Island,A,16,13,2,W,10,9,,47,&nbsp;,,
03/24/08,Grand Island,A,16,13,2,L,10,12,,36,&nbsp;,,
03/28/08,@ Seward,B,8,11,3,W,16,4,,44,&nbsp;,,
03/29/08,@ Omaha Skutt Catholic,B,11,11,2,L,5,12,,36,&nbsp;,,
04/01/08,Douglas County West,B,3,9,3,W,17,7,,44,&nbsp;,,
04/01/08,Douglas County West,B,3,9,3,W,13,1,,44,&nbsp;,,
04/05/08,Omaha Gross Catholic,B,14,10,2,L,5,11,,36,<font color="green">Triangular (host: Columbus)</font>,,
04/05/08,Omaha Northwest,A,7,15,3,W,11,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/14/08,@ Blair,B,11,7,2,L,6,14,,36,&nbsp;,,
04/15/08,@ Fremont Bergan,A,11,14,3,W,7,6,,44,&nbsp;,,
04/16/08,@ Norfolk,A,9,16,3,L,2,3,,33,&nbsp;,,
04/21/08,@ Wahoo,B,7,17,3,W,9,2,,44,&nbsp;,,
04/21/08,@ Wahoo,B,7,17,3,W,7,2,,44,&nbsp;,,
04/22/08,Lincoln Southeast,A,18,7,2,L,3,7,,36,&nbsp;,,
04/25/08,@ Lincoln Pius X,B,13,11,2,L,4,14,,36,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Fremont Bergan,A,11,14,3,L,3,5,,33,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Norris,B,3,11,4,W,18,7,,41,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/28/08,Omaha Burke,A,12,10,2,L,4,5,,36,&nbsp;,,
04/29/08,@ Omaha North,A,3,18,4,W,13,2,,41,&nbsp;,,
04/29/08,@ Omaha North,A,3,18,4,W,14,5,,41,&nbsp;,,
04/30/08,@ Grand Island,A,16,13,2,L,7,9,,36,&nbsp;,,
05/03/08,Bellevue East,A,15,9,2,L,2,15,,36,District A-3 Tournament,Fricke Field,

TotalPoints:,
Win %:,46.154%
Average Points:,39.577
