2015-2016 Girls Basketball Team Report for Blair
This report was generated on 02/28/16 at 2:16 pm CST

Blair (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Omaha Mercy,B,6,18,3,L,35,40,,33,&nbsp;,,
12/05/15,@ Ralston,B,9,15,3,L,47,51,,33,&nbsp;,,
12/10/15,Omaha Duchesne Academy,B,14,9,2,L,14,42,,36,&nbsp;,,
12/11/15,Waverly,B,16,6,2,L,13,47,,36,&nbsp;,,
12/15/15,@ Norris,B,13,7,2,L,18,50,,36,&nbsp;,,
01/05/16,@ Columbus,B,8,14,3,L,33,67,,33,&nbsp;,,
01/08/16,Nebraska City,B,6,16,3,L,40,41,,33,&nbsp;,,
01/09/16,CB Abraham Lincoln IA,A,6,17,3,L,36,37,(OT),35,&nbsp;,,
01/14/16,Omaha Skutt Catholic,B,15,8,2,L,30,43,,36,&nbsp;,,
01/15/16,@ Plattsmouth,B,10,13,3,L,44,52,,33,&nbsp;,,
01/19/16,@ Omaha Concordia,C1,6,13,3,L,24,39,,33,&nbsp;,,
01/21/16,Bishop Neumann,C1,19,5,1,L,28,54,,39,&nbsp;,,
01/22/16,Elkhorn,B,17,7,2,L,26,56,,36,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/25,Nebraska City,B,6,16,3,L,50,60,,33,EMC,TBA/TBA,
02/04/16,Ashland-Greenwood,C1,4,16,4,W,55,34,,41,&nbsp;,,
02/05/16,Elkhorn South,B,20,5,1,L,38,73,,39,&nbsp;,,
02/09/16,@ Gretna,B,17,7,2,L,25,61,,36,&nbsp;,,
02/15/16,Omaha Roncalli Catholic,B,10,15,3,L,31,51,,33,&nbsp;,,
02/19/16,@ Bennington,B,5,18,4,W,52,44,,41,&nbsp;,,
02/23/16,Bennington,B,5,18,4,L,36,45,,30,District B-3 Tournament,Omaha Bryan High,

TotalPoints:,
Win %:,10.000%
Average Points:,35.250
