2022-2023 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 08/04/23 at 9:07 am CDT

Lyons-Decatur Northeast (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Tekamah-Herman,C1,10,20,3,L,1,3,,36,&nbsp;,,
08/30/22,@ Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,3,,38,&nbsp;,,
09/06/22,Clarkson/Leigh,C2,26,6,1,L,0,2,,41,<font color="green">Double Triangular (host: West Point-Beemer)</font>,,
09/06/22,West Point-Beemer,C1,12,20,3,L,0,2,,36,<font color="green">Double Triangular (host: West Point-Beemer)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Pierce,C1,29,3,1,L,0,2,,42,Wakefield Invitational,Wakefield,
09/08,Wakefield,C2,24,10,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/10,Laurel-Concord-Coleridge,C2,18,13,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/10,Lutheran High Northeast,C2,11,20,3,L,0,2,,35,Wakefield Invitational,Wakefield,
09/10,Ponca,C2,23,11,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/10,Cedar Catholic,D1,24,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/13/22,Archbishop Bergan,C2,31,4,1,L,0,3,,41,&nbsp;,,
09/15/22,@ Cedar Bluffs,D1,4,23,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/17,Conestoga,C1,8,20,3,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Elkhorn Valley,C2,18,12,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Omaha Brownell Talbot,C2,11,19,3,L,0,2,,35,Tekamah-Herman Invite,Tekamah-Herman,
09/20/22,@ Wynot,D2,21,11,2,L,0,3,,36,&nbsp;,,
09/22/22,Tri County Northeast,D1,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/22/22,Winnebago,C1,8,22,3,L,1,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/27/22,Wisner-Pilger,C2,23,10,2,L,0,2,,38,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/22,@ Oakland-Craig,C2,27,9,1,L,0,2,,41,&nbsp;,,
10/04/22,Logan View/Scribner-Snyder,C1,15,17,3,L,0,3,,36,&nbsp;,,
10/10/22,Homer,C2,14,16,3,L,0,3,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Clarkson/Leigh,C2,26,6,1,L,0,2,,41,East Husker Conference,Wisner-Pilger/TBA,
10/15,Twin River,D1,4,24,4,W,2,0,,41,East Husker Conference,Wisner-Pilger/TBA,
10/15,Madison,C1,5,22,4,L,1,2,,33,East Husker Conference,Wisner-Pilger/TBA,
10/18/22,Mead,D2,9,20,3,L,0,3,,33,&nbsp;,,
10/21/22,@ Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
10/24/22,Tri County Northeast,D1,9,21,3,L,0,3,,33,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,

TotalPoints:,
Win %:,10.345%
Average Points:,37.621
